      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  51.8,   51.8,    0.0,    0.0,    0.0,    0.0,    1.7,   -1.1,    1.3,   16.2,   93.7, 1018.5,   61.1, 
   1,  27.2,   27.2,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.4,   -1.9,   16.2,   94.1, 1018.4,   61.1, 
   2,  18.7,   18.7,    0.0,    0.0,    0.0,    0.0,    1.6,    0.1,   -1.6,   15.7,   95.1, 1018.6,   60.1, 
   3,  33.3,   33.2,    4.5,    0.1,    0.0,    0.0,    1.6,    0.0,   -1.6,   15.1,   92.1, 1018.9,   59.1, 
   4,  25.3,   25.2,   23.7,    0.1,    0.0,    0.0,    1.6,   -0.5,   -1.5,   15.0,   93.5, 1019.2,   58.9, 
   5,  70.8,   63.7,   70.8,    0.1,    0.0,    1.7,    1.6,   -0.6,   -1.5,   15.1,   92.4, 1019.2,   59.1, 
   6,  58.9,   58.9,   57.6,    0.0,    0.0,   38.2,    1.1,   -0.5,   -0.9,   15.6,   87.0, 1019.5,   59.9, 
   7,  80.0,   80.0,   52.6,    0.0,    0.0,  110.9,    1.9,   -0.5,   -1.8,   16.6,   77.6, 1019.2,   61.4, 
   8,  59.1,   59.1,   50.7,    0.0,    0.0,  155.6,    1.2,   -1.1,   -0.3,   17.8,   74.0, 1020.0,   63.2, 
   9,  52.0,   51.5,   52.0,    0.0,    0.0,  275.7,    1.6,   -0.3,   -1.6,   19.4,   71.7, 1019.8,   65.5, 
  10,  70.0,   70.0,   48.0,    0.0,    0.0,  362.7,    0.7,   -0.4,   -0.5,   20.8,   67.4, 1019.8,   67.4, 
  11,  78.0,   78.0,   47.6,    0.0,    0.0,  273.8,    0.3,   -0.2,    0.3,   21.2,   67.4, 1019.8,   67.9, 
  12,  69.4,   69.4,   53.2,    0.0,    0.0,  256.5,    0.7,   -0.0,    0.7,   21.5,   67.1, 1019.5,   68.5, 
  13,  56.4,   49.5,   56.4,    0.0,    0.0,  242.2,    1.7,    0.1,    1.7,   21.0,   74.4, 1019.3,   68.1, 
  14,  74.9,   37.2,   74.9,    0.0,    0.0,  298.8,    1.4,    0.3,    1.4,   21.0,   72.2, 1018.7,   68.0, 
  15,  77.0,   77.0,   61.3,    0.0,    0.4,  171.2,    1.8,    0.1,    1.8,   18.9,   86.8, 1018.8,   65.4, 
  16,  77.0,   77.0,   52.0,    0.0,    0.1,  108.5,    1.6,    0.5,    1.6,   18.3,   88.1, 1018.7,   64.4, 
  17,  78.0,   78.0,   52.2,    0.0,    0.1,   65.0,    1.6,    0.4,    1.6,   17.7,   90.4, 1018.8,   63.6, 
  18,  69.3,   69.3,   64.6,    1.0,    0.4,   26.4,    1.2,    0.7,    0.9,   17.3,   93.2, 1019.1,   63.0, 
  19,  75.8,   71.0,   75.8,   18.9,    1.0,    3.0,    1.3,    0.9,    0.9,   17.2,   94.4, 1019.2,   62.8, 
  20,  49.2,   40.0,   49.2,   23.7,    2.2,    0.0,    1.0,    1.0,    0.2,   16.5,   90.2, 1018.9,   61.5, 
  21,  77.6,   77.6,   66.1,   28.6,    0.1,    0.0,    0.6,    0.5,   -0.4,   16.0,   93.1, 1018.6,   60.8, 
  22,  58.4,   46.5,   58.4,   42.8,    0.3,    0.0,    0.5,    0.0,   -0.5,   15.8,   92.8, 1018.2,   60.4, 
  23,  52.1,   42.2,   52.1,   48.5,    0.5,    0.0,    0.5,    0.3,   -0.4,   15.6,   91.6, 1017.7,   60.0, 
   0,  68.1,   51.4,   68.1,   38.0,    1.5,    0.0,    1.1,    0.3,   -1.0,   15.0,   92.6, 1016.4,   59.0, 
   1,  80.5,   80.5,   75.2,   52.0,    0.8,    0.0,    1.0,   -0.0,   -1.0,   14.8,   94.0, 1015.8,   58.6, 
   2,  99.2,   99.2,   86.3,   60.3,    1.8,    0.0,    1.5,   -0.1,   -1.5,   14.5,   94.8, 1015.1,   58.1, 
   3,  95.0,   95.0,   77.9,   73.8,    3.4,    0.0,    1.6,    0.0,   -1.6,   14.4,   95.7, 1014.3,   58.0, 
   4,  74.0,   70.7,   74.0,   62.2,    3.6,    0.0,    1.9,    0.2,   -1.9,   14.3,   96.1, 1013.8,   57.7, 
   5,  60.4,   60.3,   58.4,   55.7,    4.6,    0.5,    2.1,   -0.8,   -1.9,   14.4,   95.8, 1013.1,   58.0, 
   6,  90.1,   44.4,   89.4,   90.1,    3.7,    7.6,    2.2,   -0.0,   -2.2,   14.4,   94.2, 1013.4,   57.9, 
   7,  89.7,   12.0,   89.7,   88.2,    0.1,   51.2,    2.2,   -0.2,   -2.2,   14.7,   94.0, 1012.8,   58.5, 
   8,  69.0,    3.3,   67.9,   69.0,    0.9,   79.7,    2.4,    0.2,   -2.4,   14.9,   94.8, 1012.2,   58.8, 
   9,  66.7,    0.0,   62.8,   66.7,    3.1,  215.0,    2.1,    0.0,   -2.1,   15.9,   94.7, 1011.5,   60.5, 
  10,  62.4,    0.0,   55.1,   62.4,    2.7,  322.6,    2.0,   -0.5,   -1.9,   16.9,   94.0, 1011.0,   62.3, 
  11,  76.0,   31.2,   32.5,   76.0,    1.4,  335.0,    1.7,    1.3,   -1.0,   17.9,   93.4, 1010.7,   63.9, 
  12,  42.3,   42.3,    3.4,   24.7,    0.0,  506.1,    1.2,   -0.5,   -1.0,   20.4,   84.7, 1009.4,   67.9, 
  13,  52.9,   52.9,    2.3,   12.0,    0.0,  736.3,    1.2,   -1.2,    0.1,   22.6,   78.6, 1008.7,   70.9, 
  14,  67.2,   67.2,    0.8,   18.2,    0.0,  715.2,    2.3,   -0.7,    2.2,   23.2,   78.8, 1008.1,   72.0, 
  15,  83.7,   83.7,    9.0,   20.8,    0.0,  558.4,    1.9,   -0.5,    1.9,   22.4,   80.0, 1008.5,   70.7, 
