      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.9,    1.2,    1.5,   15.2,   49.4, 1018.4,   59.0, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.2,    1.3,    1.7,   14.9,   49.1, 1018.0,   58.6, 
   2,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.3,    1.6,    1.6,   14.9,   47.7, 1018.0,   58.6, 
   3,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.3,    1.6,    1.7,   14.7,   47.7, 1018.1,   58.4, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.3,    1.6,    1.6,   14.6,   46.5, 1018.3,   58.3, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.0,    1.5,    1.3,   14.4,   46.0, 1018.6,   57.9, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   37.0,    1.6,    1.1,    1.2,   14.6,   47.3, 1019.0,   58.2, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  193.4,    1.4,    1.0,    1.0,   16.5,   51.9, 1019.2,   60.7, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  397.2,    1.3,    1.0,    0.8,   19.6,   38.0, 1019.2,   64.1, 
   9,   1.2,    1.2,    0.0,    0.0,    0.0,  597.4,    1.9,    1.8,    0.8,   22.2,   33.7, 1019.2,   66.9, 
  10,   5.9,    5.9,    0.0,    0.0,    0.0,  768.4,    2.7,    2.6,    0.5,   23.7,   31.6, 1019.2,   68.4, 
  11,   0.5,    0.5,    0.0,    0.0,    0.0,  893.6,    3.1,    3.1,    0.1,   24.2,   32.8, 1019.3,   69.1, 
  12,   1.2,    1.2,    0.0,    0.0,    0.0,  968.1,    3.1,    3.1,    0.0,   24.1,   32.6, 1019.0,   69.0, 
  13,   0.4,    0.0,    0.4,    0.0,    0.0,  976.1,    3.1,    3.1,    0.1,   24.2,   32.9, 1018.8,   69.1, 
  14,   0.7,    0.0,    0.7,    0.0,    0.0,  916.1,    3.0,    3.0,   -0.0,   24.2,   33.1, 1018.3,   69.1, 
  15,   0.0,    0.0,    0.0,    0.0,    0.0,  799.1,    2.9,    2.9,   -0.0,   24.0,   32.2, 1017.7,   68.8, 
  16,   0.4,    0.0,    0.4,    0.0,    0.0,  633.1,    2.5,    2.5,    0.0,   23.5,   31.3, 1017.3,   68.2, 
  17,  75.7,   75.7,    1.1,    0.0,    0.0,  431.3,    2.1,    2.1,    0.3,   22.5,   33.5, 1017.4,   67.2, 
  18, 100.0,  100.0,    0.5,    0.0,    0.0,  202.5,    1.3,    1.3,    0.3,   21.0,   38.2, 1017.4,   65.8, 
  19, 100.0,  100.0,    0.0,    0.0,    0.0,   50.6,    0.3,    0.3,    0.1,   19.1,   50.6, 1017.5,   64.1, 
  20, 100.0,  100.0,    0.0,    0.0,    0.0,    0.1,    0.5,   -0.2,    0.5,   17.7,   60.1, 1018.0,   62.6, 
  21,  99.7,   99.7,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.7,    0.5,   16.5,   69.9, 1018.3,   61.2, 
  22,  62.7,   62.7,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.7,    0.6,   15.4,   73.8, 1018.4,   59.5, 
  23,  88.4,   88.4,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.8,    0.9,   15.0,   70.3, 1018.3,   58.9, 
   0,  71.2,   71.2,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.9,    1.0,   14.4,   69.1, 1018.2,   58.0, 
   1,  95.8,   95.8,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.8,    1.1,   14.2,   66.1, 1018.0,   57.6, 
   2,  95.8,   95.8,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.9,    1.2,   14.0,   63.8, 1017.8,   57.4, 
   3,  92.2,   92.2,    0.0,    0.0,    0.0,    0.0,    1.2,   -1.0,    0.7,   14.2,   59.5, 1017.7,   57.6, 
   4,  94.9,   94.9,    0.0,    0.0,    0.0,    0.0,    1.1,   -1.1,    0.3,   14.0,   57.8, 1017.5,   57.4, 
   5, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.2,   -1.2,    0.1,   13.9,   57.2, 1017.5,   57.3, 
   6,  99.9,   99.9,    0.0,    0.0,    0.0,   34.8,    1.3,   -1.2,    0.4,   14.2,   56.6, 1017.6,   57.7, 
   7,  66.2,   66.2,    0.0,    0.0,    0.0,  169.5,    0.8,   -0.7,    0.4,   15.9,   53.5, 1017.6,   60.0, 
   8,   2.0,    2.0,    0.0,    0.0,    0.0,  392.8,    0.6,   -0.5,    0.1,   19.2,   50.5, 1017.7,   64.2, 
   9,   2.1,    2.1,    0.0,    0.0,    0.0,  595.9,    0.6,   -0.5,   -0.2,   23.1,   39.5, 1017.5,   68.3, 
  10,   5.3,    5.3,    1.0,    0.0,    0.0,  760.3,    0.7,   -0.2,   -0.7,   25.6,   32.2, 1017.1,   70.6, 
  11,  61.1,   61.1,    3.0,    0.0,    0.0,  872.8,    1.5,   -0.3,   -1.4,   27.0,   30.8, 1016.5,   72.0, 
  12,   7.6,    7.6,    2.9,    0.0,    0.0,  932.2,    2.2,   -0.8,   -2.0,   27.5,   31.0, 1015.9,   72.6, 
  13,  19.8,   19.8,    2.4,    0.0,    0.0,  942.6,    2.7,   -0.6,   -2.7,   27.1,   31.8, 1015.2,   72.2, 
  14,   9.4,    9.4,    0.5,    0.0,    0.0,  882.7,    2.5,   -0.8,   -2.4,   26.4,   33.5, 1014.8,   71.7, 
  15,  69.4,   69.4,    0.0,    0.0,    0.0,  771.2,    2.9,   -1.6,   -2.4,   26.0,   34.8, 1014.3,   71.3, 
