      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  11.9,   11.9,    0.0,    0.0,    0.0,    0.0,    1.4,    0.3,   -1.4,   15.2,   81.3, 1017.2,   59.3, 
   1,  18.0,   18.0,    0.0,    0.0,    0.0,    0.0,    1.5,    0.2,   -1.5,   14.8,   75.2, 1017.4,   58.5, 
   2,  25.4,   25.4,    0.0,    0.0,    0.0,    0.0,    1.5,    0.1,   -1.4,   14.4,   72.5, 1017.7,   57.9, 
   3,  15.7,   15.7,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.1,   -1.4,   13.9,   74.0, 1018.1,   57.1, 
   4,   2.1,    2.1,    0.0,    0.0,    0.0,    0.0,    1.7,    0.1,   -1.7,   13.8,   72.1, 1018.6,   57.0, 
   5,   1.0,    1.0,    0.0,    0.0,    0.0,    3.8,    1.7,    0.0,   -1.7,   13.7,   71.2, 1019.3,   56.8, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.9,    1.4,    0.2,   -1.4,   14.4,   68.6, 1019.9,   58.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.9,    1.4,    0.2,   -1.4,   16.7,   60.8, 1020.3,   61.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  467.7,    1.6,   -0.2,   -1.6,   19.3,   54.0, 1020.4,   64.5, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.7,    1.5,   -0.6,   -1.4,   21.2,   51.9, 1020.2,   66.9, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  807.1,    1.4,   -1.3,   -0.6,   23.0,   49.4, 1019.9,   69.1, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  907.1,    1.4,   -1.3,    0.4,   24.6,   44.1, 1019.6,   70.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  945.6,    1.7,   -1.2,    1.2,   25.5,   42.3, 1018.9,   71.6, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  921.3,    1.6,   -1.0,    1.2,   26.1,   39.3, 1018.3,   72.0, 
  14,  53.0,   53.0,    0.0,    0.0,    0.0,  832.4,    1.6,   -0.3,    1.6,   26.4,   40.6, 1017.7,   72.5, 
  15,  49.7,   49.7,    0.0,    0.0,    0.0,  679.4,    2.3,    0.6,    2.2,   25.4,   51.3, 1017.8,   72.4, 
  16,  54.7,   54.7,    0.0,    0.0,    0.0,  498.8,    2.1,    0.5,    2.1,   24.3,   57.2, 1017.5,   71.6, 
  17,  64.8,   64.8,    0.0,    0.0,    0.0,  304.1,    2.2,    0.5,    2.1,   22.8,   62.9, 1017.7,   70.0, 
  18,  25.5,   25.5,    0.0,    0.0,    0.0,  116.6,    1.9,    0.4,    1.9,   21.4,   66.8, 1017.9,   68.3, 
  19,  42.4,   42.4,    0.0,    0.0,    0.0,   15.3,    1.4,    0.2,    1.4,   20.1,   72.9, 1018.7,   66.7, 
  20,  32.1,   32.1,    0.0,    0.0,    0.0,    0.0,    0.8,    0.1,    0.8,   19.0,   79.7, 1019.1,   65.3, 
  21,  37.1,   37.1,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.2,    0.9,   18.2,   84.1, 1019.6,   64.2, 
  22,  33.0,   33.0,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.3,    1.0,   17.6,   87.9, 1019.6,   63.3, 
  23,  63.7,   63.7,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.5,    0.9,   16.8,   93.0, 1019.3,   62.0, 
   0,  13.5,   13.5,    0.0,    0.0,    0.0,    0.0,    1.1,    0.8,    0.7,   16.2,   94.6, 1019.3,   61.0, 
   1,  15.9,   15.9,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.2,   -1.2,   16.2,   90.0, 1018.9,   61.0, 
   2,  17.6,   17.6,    0.0,    0.0,    0.0,    0.0,    1.1,    0.3,   -1.1,   15.6,   87.6, 1018.9,   60.0, 
   3,  16.6,   16.6,    0.0,    0.0,    0.0,    0.0,    1.2,    0.4,   -1.1,   15.1,   78.7, 1018.9,   59.1, 
   4,  33.1,   33.1,    0.0,    0.0,    0.0,    0.0,    1.2,    0.3,   -1.1,   14.8,   82.7, 1019.0,   58.5, 
   5,  16.2,   16.2,    0.0,    0.0,    0.0,    3.6,    1.3,   -0.0,   -1.3,   14.9,   80.8, 1019.2,   58.7, 
   6,  30.4,   30.4,    7.5,    0.0,    0.0,   74.5,    0.9,    0.0,   -0.9,   15.7,   75.8, 1019.7,   59.9, 
   7,  45.0,   45.0,   42.4,    0.0,    0.0,  168.0,    0.9,   -0.2,   -0.8,   17.0,   71.1, 1019.9,   61.8, 
   8,  43.6,   41.7,   43.5,    0.0,    0.0,  240.1,    0.6,   -0.1,   -0.6,   18.1,   70.1, 1020.2,   63.6, 
   9,  83.5,   83.5,   41.4,    0.0,    0.0,  297.4,    0.7,   -0.3,   -0.6,   19.2,   70.8, 1020.0,   65.2, 
  10,  54.8,   38.2,   54.8,    0.0,    0.0,  341.8,    0.4,   -0.4,    0.1,   20.2,   71.6, 1020.0,   66.8, 
  11,  50.3,   50.3,   47.6,    0.0,    0.0,  387.6,    0.3,   -0.3,    0.1,   21.1,   69.6, 1019.7,   67.9, 
  12,  43.6,   35.3,   43.6,    0.0,    0.0,  445.2,    1.0,   -0.1,    1.0,   22.2,   65.0, 1019.2,   69.3, 
  13,  56.2,   56.2,   48.1,    0.0,    0.0,  390.4,    1.6,   -0.0,    1.6,   22.4,   64.8, 1018.8,   69.6, 
  14,  69.8,   69.8,   51.5,    0.0,    0.0,  265.2,    1.5,    0.1,    1.5,   21.6,   68.5, 1018.2,   68.6, 
  15,  98.5,   98.5,   64.6,    0.0,    0.0,  231.0,    1.7,    0.1,    1.7,   21.3,   67.6, 1017.9,   68.1, 
