      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  50.9,   50.9,    0.0,    0.0,    0.0,    0.0,    0.9,    0.7,   -0.5,   17.8,   94.6, 1016.3,   63.8, 
  22,  81.2,   30.2,    0.0,   73.6,    0.0,    0.0,    1.0,    0.7,   -0.8,   17.5,   97.4, 1016.8,   63.4, 
  23,  90.8,   23.5,    0.0,   90.1,    0.0,    0.0,    1.3,    0.9,   -1.0,   16.8,   97.9, 1017.4,   62.3, 
   0,  92.4,   32.9,    0.0,   90.1,    0.0,    0.0,    1.6,    1.1,   -1.2,   16.2,   96.8, 1017.5,   61.1, 
   1,  93.2,   36.6,    0.0,   90.1,    0.0,    0.0,    2.1,    1.3,   -1.6,   15.3,   94.4, 1017.4,   59.6, 
   2,  95.5,   61.6,    0.0,   90.1,    0.0,    0.0,    2.2,    1.2,   -1.8,   14.8,   92.0, 1017.4,   58.5, 
   3,  95.6,   57.3,    0.0,   90.1,    0.0,    0.0,    2.5,    1.2,   -2.2,   14.2,   92.1, 1017.6,   57.6, 
   4,  90.9,   10.5,    0.0,   90.1,    0.0,    0.0,    2.5,    1.3,   -2.1,   13.8,   93.8, 1018.1,   56.8, 
   5,  87.8,    0.0,    0.0,   87.8,    0.0,    2.6,    2.2,    1.2,   -1.8,   13.7,   93.4, 1018.6,   56.7, 
   6,  87.8,    0.0,    0.0,   87.8,    0.0,   62.4,    1.7,    0.8,   -1.4,   14.4,   93.1, 1019.2,   57.9, 
   7,  71.9,    3.6,    0.0,   71.3,    0.0,  203.4,    1.3,    0.4,   -1.2,   15.9,   92.2, 1019.7,   60.6, 
   8,  11.0,   11.0,    0.0,    0.0,    0.0,  448.3,    1.2,   -0.3,   -1.1,   18.3,   77.0, 1019.7,   64.0, 
   9,  10.1,   10.1,    0.0,    0.0,    0.0,  667.7,    1.5,   -1.4,   -0.6,   20.4,   61.4, 1019.9,   66.4, 
  10,   9.7,    9.7,    0.0,    0.0,    0.0,  819.6,    2.1,   -2.1,    0.0,   21.2,   59.3, 1020.0,   67.5, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  920.1,    2.4,   -2.3,    0.7,   21.6,   60.1, 1020.0,   68.1, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  960.9,    2.5,   -2.1,    1.4,   21.9,   60.9, 1019.7,   68.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  938.9,    2.5,   -1.5,    2.0,   22.0,   61.5, 1019.4,   68.7, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  855.9,    2.7,   -0.9,    2.5,   22.1,   60.6, 1019.1,   68.8, 
  15,  31.9,   31.9,    0.0,    0.0,    0.0,  718.8,    2.8,   -0.8,    2.7,   22.1,   59.2, 1018.6,   68.8, 
  16,  61.9,   61.9,    0.0,    0.0,    0.0,  531.6,    3.0,   -0.8,    2.9,   21.9,   60.9, 1018.2,   68.6, 
  17,  38.7,   38.7,    0.0,    0.0,    0.0,  322.7,    3.3,   -0.4,    3.3,   21.4,   66.2, 1018.3,   68.3, 
  18,  36.4,   36.4,    0.0,    0.0,    0.0,  138.2,    2.8,    0.4,    2.8,   20.8,   73.5, 1018.5,   67.8, 
  19,  49.0,   49.0,    0.0,    0.0,    0.0,   15.6,    2.0,    1.0,    1.7,   19.8,   83.8, 1018.7,   66.7, 
  20,  60.8,   60.8,    0.0,    0.0,    0.0,    0.0,    1.5,    1.1,    1.0,   18.9,   92.5, 1018.9,   65.7, 
  21,  46.2,   46.2,    0.0,    0.0,    0.0,    0.0,    1.5,    1.1,    1.0,   18.4,   97.2, 1019.3,   65.1, 
  22,  89.5,   61.4,    0.0,   73.6,    0.0,    0.0,    1.4,    1.3,    0.6,   18.2,   97.5, 1019.3,   64.6, 
  23,  86.1,   48.1,    0.0,   73.6,    0.0,    0.0,    1.3,    1.3,    0.2,   17.7,   98.1, 1019.4,   63.7, 
   0,  95.0,   46.6,    0.0,   90.1,    0.0,    0.0,    1.5,    1.5,    0.1,   17.1,   97.9, 1019.2,   62.7, 
   1,  92.9,   27.2,    0.0,   90.1,    0.0,    0.0,    1.8,    1.8,    0.2,   16.6,   97.2, 1019.2,   61.7, 
   2,  93.9,   33.4,    0.0,   90.1,    0.0,    0.0,    2.1,    2.1,   -0.1,   16.1,   96.6, 1019.0,   60.9, 
   3,  94.9,   47.9,    0.0,   90.1,    0.1,    0.0,    2.2,    2.1,   -0.3,   15.9,   97.1, 1019.0,   60.6, 
   4,  95.6,   53.8,    9.2,   90.1,    0.0,    0.0,    2.0,    1.9,   -0.7,   15.8,   97.7, 1019.1,   60.4, 
   5,  95.3,   53.5,   14.7,   90.1,    0.0,    3.0,    1.7,    1.5,   -0.7,   15.7,   97.7, 1019.4,   60.3, 
   6,  87.4,   85.9,   63.1,   18.8,    0.0,   65.4,    2.0,    1.1,   -1.6,   16.3,   95.4, 1019.6,   61.2, 
   7,  72.5,   52.9,   56.7,   18.8,    0.0,   96.6,    0.9,    0.5,   -0.8,   17.3,   89.5, 1019.7,   62.8, 
   8,  73.9,   49.4,   57.7,   16.5,    0.0,  227.5,    1.1,   -0.2,    1.1,   18.7,   84.1, 1020.4,   65.1, 
   9,  59.3,   45.3,   43.7,   16.5,    0.0,  332.9,    1.0,   -0.1,    1.0,   19.5,   80.9, 1020.7,   66.1, 
  10,  63.0,   54.1,   51.2,    0.0,    0.0,  490.9,    1.0,    0.4,    0.9,   20.6,   72.1, 1020.9,   67.4, 
  11,  74.8,   70.3,   71.3,    0.0,    0.0,  477.2,    1.2,    0.5,    1.1,   21.5,   66.0, 1020.7,   68.3, 
  12,  87.4,   87.2,   63.9,    0.0,    0.0,  382.2,    2.3,    0.5,    2.2,   21.8,   64.6, 1020.3,   68.6, 
  13,  93.3,   92.8,   52.4,    0.0,    0.0,  366.8,    3.4,    1.5,    3.0,   22.0,   64.6, 1020.1,   68.9, 
  14,  99.7,   99.6,   58.1,    0.0,    0.0,  343.6,    4.5,    4.1,    1.8,   22.3,   62.9, 1020.0,   69.3, 
  15, 100.0,  100.0,   68.0,    0.0,    0.0,  181.4,    4.5,    4.4,    1.0,   21.9,   56.3, 1020.3,   68.2, 
  16, 100.0,  100.0,   49.5,    0.0,    0.0,  127.7,    2.5,    2.5,    0.2,   21.3,   53.7, 1020.1,   67.2, 
  17, 100.0,  100.0,   54.0,    0.0,    0.0,  114.4,    1.9,    1.8,   -0.6,   20.9,   56.7, 1019.6,   66.9, 
  18, 100.0,  100.0,   47.4,    0.0,    0.0,   53.6,    1.6,    1.4,   -0.8,   20.4,   64.7, 1019.2,   66.6, 
  19, 100.0,  100.0,   51.7,    0.0,    0.0,    8.6,    1.7,    1.7,   -0.0,   19.5,   78.3, 1019.2,   66.0, 
  20, 100.0,  100.0,   66.5,    0.2,    0.0,    0.0,    2.7,    2.3,    1.3,   19.2,   82.7, 1019.7,   65.8, 
  21, 100.0,  100.0,   77.6,   17.9,    0.0,    0.0,    5.5,    3.9,    3.9,   19.6,   65.2, 1020.6,   65.6, 
  22, 100.0,  100.0,   64.4,   22.5,    0.3,    0.0,    4.1,    3.4,    2.2,   17.6,   82.8, 1020.6,   63.2, 
  23,  99.9,   99.6,   87.6,   20.6,    0.9,    0.0,    3.2,    2.3,    2.2,   16.8,   89.4, 1020.9,   62.1, 
   0, 100.0,   99.7,   99.5,   30.7,    1.5,    0.0,    2.2,    1.8,    1.2,   16.3,   91.7, 1020.6,   61.2, 
   1, 100.0,  100.0,   83.3,   34.3,    1.6,    0.0,    1.4,    1.4,   -0.0,   16.1,   92.3, 1019.9,   60.9, 
   2, 100.0,  100.0,   75.5,   32.7,    0.6,    0.0,    0.4,    0.2,   -0.3,   16.2,   92.3, 1019.0,   61.0, 
   3, 100.0,  100.0,   73.6,   31.8,    0.3,    0.0,    1.0,   -0.9,   -0.5,   16.1,   92.3, 1018.4,   60.9, 
   4,  98.9,   96.9,   72.5,   39.5,    0.1,    0.0,    1.7,   -1.7,   -0.2,   16.1,   91.2, 1018.2,   60.8, 
   5,  93.6,   67.1,   86.4,   40.6,    0.4,    2.0,    2.0,   -2.0,    0.4,   15.7,   91.4, 1018.5,   60.2, 
   6, 100.0,   59.1,  100.0,   47.6,    1.8,   33.5,    1.8,   -1.7,   -0.7,   15.3,   94.9, 1018.8,   59.5, 
   7,  98.1,   92.0,   78.9,   69.2,    1.2,   40.1,    2.2,   -1.1,   -1.9,   15.4,   96.1, 1019.0,   59.8, 
   8,  99.5,   85.2,   98.0,   66.5,    0.9,  112.0,    2.6,   -1.1,   -2.3,   15.9,   94.3, 1018.7,   60.5, 
   9,  97.9,   73.4,   86.4,   60.4,    0.2,  101.2,    2.4,   -1.2,   -2.1,   16.2,   93.5, 1018.5,   61.1, 
  10, 100.0,  100.0,   76.7,   58.7,    0.9,  392.3,    1.7,   -1.1,   -1.2,   16.9,   91.8, 1018.6,   62.3, 
  11, 100.0,  100.0,   68.1,   53.1,    2.1,  309.6,    0.8,   -0.8,    0.1,   17.0,   94.0, 1018.5,   62.4, 
  12,  99.1,   97.7,   53.2,   58.2,    3.2,  167.1,    0.7,   -0.7,    0.0,   17.0,   95.6, 1017.8,   62.5, 
  13, 100.0,  100.0,   76.9,   57.8,    0.6,  380.9,    0.6,    0.5,   -0.1,   17.6,   92.6, 1017.5,   63.5, 
  14,  98.3,   90.7,   78.9,   72.9,    0.3,  202.2,    1.1,   -0.5,   -1.0,   17.9,   91.6, 1016.0,   64.0, 
  15,  98.0,   76.9,   85.5,   59.4,    0.0,  269.6,    1.6,   -1.2,    1.0,   18.3,   89.3, 1015.7,   64.5, 
  16,  97.1,   69.7,   86.6,   60.0,    0.1,  225.9,    0.8,   -0.7,    0.4,   18.5,   89.1, 1015.5,   64.8, 
  17,  89.4,   31.8,   78.8,   45.5,    0.2,  141.3,    0.9,   -0.8,   -0.5,   18.5,   90.0, 1015.4,   64.9, 
  18,  74.7,    0.0,   70.2,   42.3,    0.2,   68.6,    1.6,   -0.6,   -1.4,   18.5,   90.9, 1015.4,   64.9, 
  19,  66.0,    0.0,   64.7,   43.3,    0.2,    7.6,    1.6,   -0.7,   -1.4,   18.4,   93.2, 1015.4,   64.9, 
  20,  53.1,    0.0,   51.4,   47.0,    0.1,    0.0,    1.4,   -0.8,   -1.2,   18.3,   95.0, 1015.4,   64.8, 
  21,  53.4,    0.0,   52.1,   50.4,    0.1,    0.0,    1.7,   -0.5,   -1.6,   18.3,   96.3, 1015.5,   64.8, 
  22,  61.9,   10.1,   53.0,   56.6,    0.2,    0.0,    2.6,   -0.3,   -2.5,   18.3,   96.0, 1015.0,   64.7, 
  23,  72.5,   21.9,   54.2,   64.4,    0.1,    0.0,    3.3,   -0.3,   -3.3,   18.3,   94.2, 1014.5,   64.8, 
   0,  65.5,    0.0,   51.3,   65.3,    0.1,    0.0,    3.4,   -0.3,   -3.4,   18.4,   93.2, 1014.0,   64.9, 
   1,  68.0,   20.6,   35.3,   58.5,    0.1,    0.0,    3.4,   -0.5,   -3.4,   18.4,   93.4, 1013.4,   64.8, 
   2,  61.2,   18.0,   13.2,   50.2,    0.0,    0.0,    3.3,   -0.7,   -3.2,   18.3,   93.9, 1013.0,   64.7, 
   3,  75.7,   57.9,    1.6,   41.6,    0.1,    0.0,    2.9,   -0.8,   -2.8,   18.1,   95.2, 1013.0,   64.4, 
   4,  67.9,   49.1,    0.3,   37.0,   -0.1,    0.0,    2.6,   -0.6,   -2.5,   17.9,   96.8, 1013.3,   64.2, 
   5,  71.2,   59.2,    1.5,   29.4,    0.0,    3.6,    2.5,   -0.6,   -2.5,   17.8,   97.3, 1013.7,   64.0, 
   6,  78.4,   71.4,    2.7,   24.3,    0.1,   82.1,    2.3,   -0.7,   -2.2,   18.4,   93.3, 1014.2,   64.9, 
   7,  85.3,   82.0,   13.2,   15.3,   -0.1,  238.9,    2.2,   -1.2,   -1.9,   19.5,   86.8, 1014.5,   66.4, 
   8,  69.9,   52.1,   13.8,   29.6,    0.0,  427.9,    2.3,   -1.6,   -1.7,   20.5,   81.3, 1014.6,   67.8, 
   9,  61.9,   49.1,   10.2,   15.9,    0.1,  536.4,    2.3,   -1.9,   -1.3,   21.2,   78.4, 1014.6,   68.7, 
