      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   5.6,    5.6,    0.0,    0.0,    0.0,    0.0,    1.4,    1.2,   -0.6,   13.4,   69.5, 1018.0,   56.4, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.6,   13.1,   71.2, 1018.2,   56.0, 
   2,   7.4,    7.4,    0.0,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.5,   12.9,   72.1, 1018.4,   55.6, 
   3,   8.3,    8.3,    0.0,    0.0,    0.0,    0.0,    1.4,    1.2,   -0.7,   12.5,   71.6, 1018.8,   55.0, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.4,    1.0,   -1.0,   12.1,   64.7, 1019.4,   54.6, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.5,    1.3,    0.8,   -1.1,   11.7,   59.1, 1020.0,   54.1, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.2,    0.9,    0.7,   -0.5,   12.5,   63.9, 1020.7,   55.2, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  271.2,    0.5,    0.5,   -0.1,   15.3,   61.5, 1020.6,   59.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  476.5,    0.3,    0.1,    0.3,   18.2,   50.1, 1020.3,   62.9, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  668.2,    0.6,   -0.5,    0.4,   20.7,   44.3, 1019.7,   65.8, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  823.1,    1.1,   -1.0,    0.5,   22.7,   39.0, 1019.1,   67.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  921.8,    1.6,   -1.5,    0.7,   23.9,   39.8, 1018.6,   69.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  955.6,    1.9,   -1.7,    0.7,   24.6,   40.1, 1018.0,   70.3, 
  13,  10.4,   10.4,    0.0,    0.0,    0.0,  927.3,    2.0,   -1.8,    0.7,   25.1,   39.8, 1017.3,   70.9, 
  14,  82.5,   82.5,    0.0,    0.0,    0.0,  835.1,    1.8,   -1.7,    0.6,   25.1,   40.8, 1016.7,   71.0, 
  15,  31.7,   31.7,    0.0,    0.0,    0.0,  668.1,    1.8,   -1.6,    0.6,   24.7,   43.3, 1016.8,   70.7, 
  16,  82.7,   82.7,    0.0,    0.0,    0.0,  510.3,    1.5,   -1.4,    0.5,   23.8,   43.5, 1016.6,   69.6, 
  17,  60.7,   60.7,    0.0,    0.0,    0.0,  289.8,    1.0,   -1.0,    0.2,   22.1,   47.7, 1016.9,   67.9, 
  18,  15.9,   15.9,    0.0,    0.0,    0.0,  126.7,    0.5,   -0.3,   -0.4,   19.8,   64.2, 1017.4,   65.7, 
  19,  70.2,   70.2,    0.0,    0.0,    0.0,   17.2,    0.6,    0.0,   -0.6,   18.4,   70.9, 1018.2,   64.0, 
  20,  60.2,   60.2,    0.0,    0.0,    0.0,    0.0,    0.8,    0.5,   -0.6,   17.5,   70.9, 1018.6,   62.7, 
  21,  43.3,   43.3,    0.0,    0.0,    0.0,    0.0,    0.9,    0.7,   -0.5,   17.0,   65.3, 1019.3,   61.8, 
  22,  38.1,   38.1,    0.0,    0.0,    0.0,    0.0,    1.6,    1.4,   -0.8,   15.7,   69.9, 1019.8,   59.9, 
  23,  44.7,   44.7,    0.0,    0.0,    0.0,    0.0,    1.2,    1.0,   -0.7,   15.1,   68.1, 1019.6,   59.0, 
   0,  17.2,   17.2,    0.0,    0.0,    0.0,    0.0,    1.3,    1.0,   -0.7,   14.7,   70.8, 1019.5,   58.4, 
   1,   9.8,    9.8,    0.0,    0.0,    0.0,    0.0,    1.3,    0.8,   -1.1,   14.4,   70.8, 1019.5,   57.9, 
   2,  20.6,   20.6,    1.1,    0.0,    0.0,    0.0,    1.1,    0.9,   -0.6,   13.9,   75.8, 1019.3,   57.1, 
   3,  16.2,   16.2,    2.7,    0.0,    0.0,    0.0,    1.5,    1.3,   -0.8,   13.6,   74.1, 1019.3,   56.7, 
   4,  18.8,   18.8,    3.7,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.6,   13.3,   73.9, 1019.4,   56.2, 
   5,  16.7,   16.7,    2.3,    0.0,    0.0,    3.3,    1.3,    1.1,   -0.8,   13.4,   72.6, 1019.7,   56.3, 
   6,  27.5,   27.5,    7.4,    0.0,    0.0,   74.1,    0.8,    0.7,   -0.5,   14.2,   73.7, 1019.9,   57.6, 
   7,  43.8,   43.8,   41.7,    0.0,    0.0,  173.8,    0.7,    0.5,   -0.5,   16.0,   71.8, 1020.1,   60.3, 
   8,  43.1,   43.0,   37.1,    0.0,    0.0,  246.3,    0.3,    0.1,    0.3,   17.8,   67.2, 1019.9,   63.0, 
   9,  39.4,   37.0,   39.4,    0.0,    0.0,  338.4,    0.5,   -0.4,    0.2,   19.1,   63.0, 1019.6,   64.7, 
  10,  51.5,   47.1,   51.5,    0.0,    0.0,  383.6,    0.6,   -0.4,    0.5,   19.8,   61.1, 1019.5,   65.6, 
  11,  61.4,   61.4,   49.0,    0.0,    0.0,  335.8,    0.6,   -0.5,    0.4,   20.0,   62.1, 1019.3,   66.0, 
  12,  42.8,   42.8,   34.6,    0.0,    0.0,  386.0,    0.9,   -0.7,    0.5,   20.5,   61.6, 1018.7,   66.6, 
  13,  73.8,   73.8,   43.8,    0.0,    0.0,  457.6,    1.0,   -0.9,    0.4,   20.8,   60.3, 1018.2,   66.9, 
  14, 100.0,  100.0,   43.8,    0.0,    0.0,  235.7,    0.8,   -0.8,   -0.0,   19.8,   66.3, 1017.7,   65.9, 
  15,  81.8,   81.8,   50.1,    0.0,    0.0,  167.7,    0.5,   -0.5,    0.2,   19.6,   69.6, 1017.5,   65.7, 
