      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  10.2,   10.2,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.6,   -0.8,   16.9,   88.4, 1017.0,   62.2, 
   1,  16.9,   16.9,    0.0,    0.0,    0.0,    0.0,    1.6,    0.2,   -1.6,   15.8,   92.6, 1017.3,   60.3, 
   2,  41.7,   41.7,    0.0,    0.0,    0.0,    0.0,    1.7,    0.5,   -1.6,   15.0,   90.6, 1017.6,   59.0, 
   3,  18.2,   18.2,    0.0,    0.0,    0.0,    0.0,    1.9,    0.6,   -1.8,   14.7,   84.8, 1018.1,   58.3, 
   4,  13.3,   13.3,    0.0,    0.0,    0.0,    0.0,    2.2,    0.4,   -2.1,   14.3,   74.9, 1018.5,   57.8, 
   5,   4.0,    4.0,    0.0,    0.0,    0.0,    4.2,    2.3,    0.3,   -2.3,   14.0,   73.6, 1019.2,   57.3, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.7,    2.4,    0.5,   -2.3,   14.6,   70.7, 1019.8,   58.3, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  268.4,    2.2,    0.4,   -2.2,   16.3,   63.9, 1020.2,   60.6, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.5,    2.0,    0.1,   -2.0,   18.3,   58.5, 1020.4,   63.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  658.2,    1.5,   -0.7,   -1.4,   20.4,   56.1, 1020.4,   66.1, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  808.9,    1.7,   -1.6,   -0.3,   21.8,   56.1, 1020.1,   68.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  909.1,    1.5,   -1.4,    0.5,   23.4,   57.1, 1020.0,   70.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  950.1,    0.8,   -0.8,    0.1,   24.7,   51.2, 1019.3,   71.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.1,    0.9,   -0.9,   -0.0,   26.1,   47.2, 1018.5,   73.0, 
  14,  34.5,   34.5,    0.0,    0.0,    0.0,  827.4,    1.3,   -1.2,    0.5,   26.3,   55.8, 1017.8,   74.1, 
  15,  71.1,   71.1,    0.0,    0.0,    0.0,  678.9,    1.4,   -0.9,    1.1,   25.8,   57.7, 1017.9,   73.7, 
  16,  81.2,   81.2,    0.0,    0.0,    0.0,  474.8,    1.5,    0.1,    1.5,   24.9,   61.9, 1017.6,   72.9, 
  17,  76.4,   76.4,    0.0,    0.0,    0.0,  270.6,    1.3,    0.4,    1.2,   23.3,   66.1, 1017.7,   70.9, 
  18,  24.7,   24.7,    0.0,    0.0,    0.0,  108.9,    1.2,    0.5,    1.1,   21.9,   70.6, 1018.0,   69.2, 
  19,  23.1,   23.1,    0.0,    0.0,    0.0,   14.7,    1.4,    0.5,    1.3,   20.7,   74.6, 1018.9,   67.7, 
  20,  30.7,   30.7,    0.0,    0.0,    0.0,    0.0,    1.0,    0.5,    0.8,   20.0,   77.7, 1019.1,   66.8, 
  21,  35.0,   35.0,    0.0,    0.0,    0.0,    0.0,    1.1,    0.2,    1.1,   19.3,   80.9, 1019.7,   65.9, 
  22,  42.3,   42.3,    0.0,    0.0,    0.0,    0.0,    1.0,    0.3,    1.0,   18.8,   85.3, 1019.6,   65.2, 
  23,  64.3,   64.3,    0.0,    0.0,    0.0,    0.0,    1.0,    0.1,    1.0,   18.2,   89.3, 1019.3,   64.4, 
   0,  22.5,   22.5,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.1,    1.2,   18.0,   91.0, 1019.3,   64.1, 
   1,  19.9,   19.9,    5.4,    0.0,    0.0,    0.0,    0.7,   -0.6,    0.3,   17.6,   91.9, 1018.9,   63.5, 
   2,  16.4,   16.4,    6.6,    0.0,    0.0,    0.0,    0.9,   -0.4,   -0.8,   17.5,   93.8, 1018.7,   63.3, 
   3,  38.4,   16.6,    7.1,   37.5,    0.0,    0.0,    1.4,    0.6,   -1.2,   16.4,   98.6, 1018.8,   61.5, 
   4,  28.2,   28.2,    6.9,   14.3,    0.0,    0.0,    1.3,    0.5,   -1.2,   16.0,   97.9, 1018.9,   60.7, 
   5,  19.8,   19.8,    9.0,    0.0,    0.0,    3.8,    1.6,    0.5,   -1.5,   15.7,   96.0, 1019.1,   60.2, 
   6,  27.6,   27.6,   18.5,    0.0,    0.0,   77.0,    1.4,    0.5,   -1.3,   16.1,   92.2, 1019.6,   60.8, 
   7,  37.4,   37.4,   34.6,    0.0,    0.0,  184.6,    1.0,    0.0,   -1.0,   17.0,   88.0, 1020.0,   62.2, 
   8,  45.5,   41.7,   45.5,    0.0,    0.0,  254.6,    0.6,    0.1,   -0.6,   18.0,   84.5, 1020.1,   63.8, 
   9,  66.5,   66.5,   40.1,    0.0,    0.0,  364.6,    0.6,   -0.6,   -0.3,   19.1,   81.4, 1020.0,   65.5, 
  10,  58.1,   33.3,   58.1,    0.0,    0.0,  382.8,    0.6,   -0.5,    0.3,   19.7,   80.5, 1020.0,   66.5, 
  11,  57.5,   47.2,   57.5,    0.0,    0.0,  398.8,    0.9,   -0.8,    0.4,   20.4,   78.1, 1019.8,   67.4, 
  12,  43.1,   35.1,   43.1,    0.0,    0.0,  424.2,    1.4,   -1.1,    0.9,   21.2,   78.9, 1019.5,   68.7, 
  13,  52.5,   51.7,   52.5,    0.0,    0.0,  391.4,    1.3,   -1.1,    0.8,   20.7,   80.4, 1019.0,   68.1, 
  14,  48.8,   44.7,   48.8,    0.0,    0.0,  334.7,    1.2,   -0.8,    0.9,   21.4,   77.4, 1018.4,   68.9, 
  15,  96.2,   96.2,   59.3,    0.0,    0.0,  289.7,    1.4,   -0.6,    1.3,   21.5,   71.3, 1018.1,   68.8, 
