      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  12.5,   12.5,    0.0,    0.0,    0.0,    0.0,    2.0,    0.5,   -1.9,   18.1,   41.0, 1016.8,   62.4, 
   1,  28.2,   28.2,    0.0,    0.0,    0.0,    0.0,    1.9,    0.1,   -1.9,   17.8,   35.4, 1016.9,   61.9, 
   2,  11.0,   11.0,    0.0,    0.0,    0.0,    0.0,    2.1,    0.3,   -2.0,   17.7,   32.8, 1017.1,   61.7, 
   3,  14.0,   14.0,    0.0,    0.0,    0.0,    0.0,    1.8,    0.2,   -1.8,   17.7,   31.1, 1017.5,   61.6, 
   4,   0.5,    0.5,    0.0,    0.0,    0.0,    0.0,    2.0,    0.1,   -2.0,   17.3,   34.6, 1018.0,   61.3, 
   5,   0.6,    0.6,    0.0,    0.0,    0.0,    3.4,    2.1,    0.1,   -2.1,   17.3,   37.7, 1018.5,   61.4, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.9,    1.6,    0.3,   -1.5,   17.1,   43.5, 1019.2,   61.3, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  268.9,    1.0,    0.4,   -0.9,   18.9,   43.9, 1019.6,   63.6, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  473.7,    0.4,   -0.1,    0.4,   21.0,   38.9, 1019.5,   65.9, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  664.2,    1.4,   -1.0,    1.0,   22.2,   39.2, 1019.4,   67.3, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  817.4,    2.0,   -1.5,    1.4,   22.6,   40.8, 1019.3,   67.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  917.1,    2.3,   -1.2,    2.0,   22.7,   43.8, 1019.3,   68.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  954.6,    2.2,   -0.9,    2.0,   22.4,   48.6, 1019.0,   68.3, 
  13,   0.7,    0.7,    0.0,    0.0,    0.0,  929.1,    1.9,   -0.8,    1.8,   22.6,   47.2, 1018.4,   68.4, 
  14,  68.0,   68.0,    0.0,    0.0,    0.0,  837.4,    2.2,   -0.6,    2.1,   22.9,   43.8, 1018.1,   68.5, 
  15,  46.8,   46.8,    0.0,    0.0,    0.0,  687.1,    1.8,   -0.4,    1.7,   22.3,   44.7, 1018.1,   67.9, 
  16,  45.8,   45.8,    0.0,    0.0,    0.0,  509.6,    1.5,   -0.2,    1.5,   21.7,   48.7, 1017.7,   67.3, 
  17,  73.1,   73.1,    0.0,    0.0,    0.0,  310.6,    1.0,    0.2,    0.9,   20.3,   57.4, 1018.0,   66.0, 
  18,  14.3,   14.3,    0.0,    0.0,    0.0,  119.9,    0.4,    0.3,    0.3,   18.8,   70.6, 1018.4,   64.6, 
  19,  57.0,   57.0,    0.0,    0.0,    0.0,   16.4,    1.2,    0.7,   -0.9,   17.4,   71.2, 1019.0,   62.5, 
  20,  30.1,   30.1,    0.0,    0.0,    0.0,    0.0,    1.5,    0.9,   -1.2,   17.0,   65.8, 1019.3,   61.7, 
  21,  37.6,   37.6,    0.0,    0.0,    0.0,    0.0,    1.4,    1.1,   -0.9,   17.0,   58.2, 1019.8,   61.6, 
  22,  28.2,   28.2,    0.0,    0.0,    0.0,    0.0,    1.8,    1.4,   -1.2,   17.5,   56.0, 1019.6,   62.2, 
  23,  48.1,   48.1,    0.0,    0.0,    0.0,    0.0,    1.4,    1.0,   -1.0,   17.4,   57.4, 1019.2,   62.0, 
   0,  18.4,   18.4,    0.7,    0.0,    0.0,    0.0,    1.9,    1.5,   -1.2,   17.4,   56.8, 1019.2,   62.0, 
   1,  21.1,   21.1,    3.7,    0.0,    0.0,    0.0,    1.9,    1.4,   -1.2,   17.5,   56.6, 1018.6,   62.2, 
   2,  16.4,   16.4,    5.1,    0.0,    0.0,    0.0,    1.7,   -0.2,   -1.7,   17.2,   59.0, 1018.4,   61.9, 
   3,  21.8,   21.8,    4.5,    0.0,    0.0,    0.0,    1.7,    0.5,   -1.6,   17.2,   59.4, 1018.3,   61.9, 
   4,  31.8,   31.8,    1.6,    0.0,    0.0,    0.0,    1.7,    0.7,   -1.5,   16.9,   60.5, 1018.5,   61.4, 
   5,  20.8,   20.8,    2.9,    0.0,    0.0,    3.1,    1.7,    0.6,   -1.6,   16.9,   60.7, 1018.6,   61.5, 
   6,  33.8,   33.8,   28.0,    0.0,    0.0,   69.1,    0.6,    0.5,   -0.3,   16.9,   70.9, 1019.3,   61.7, 
   7,  50.2,   50.2,   44.3,    0.0,    0.0,  151.6,    0.7,   -0.4,   -0.5,   18.0,   65.7, 1019.4,   63.2, 
   8,  65.0,   65.0,   44.1,    0.0,    0.0,  220.8,    0.5,   -0.2,    0.5,   18.4,   63.6, 1019.9,   63.6, 
   9,  69.3,   69.3,   45.9,    0.0,    0.0,  241.4,    0.6,   -0.6,    0.1,   18.9,   63.7, 1019.5,   64.4, 
  10,  50.3,   49.0,   46.4,    0.0,    0.0,  332.6,    1.2,   -0.5,    1.1,   19.0,   64.8, 1019.9,   64.6, 
  11,  55.2,   55.1,   52.3,    0.0,    0.0,  357.6,    1.1,   -0.2,    1.0,   19.2,   66.3, 1019.8,   64.9, 
  12,  40.0,   39.9,   38.4,    0.0,    0.0,  415.7,    0.9,   -0.3,    0.9,   19.7,   66.2, 1019.2,   65.7, 
  13,  85.5,   85.5,   49.3,    0.0,    0.0,  355.4,    1.5,    0.4,    1.4,   19.2,   68.5, 1019.2,   65.1, 
  14,  71.2,   71.1,   54.3,    0.0,    0.0,  208.7,    0.5,    0.4,    0.3,   19.1,   67.5, 1018.1,   64.9, 
  15,  97.4,   97.4,   75.4,    0.0,    0.0,  171.5,    1.4,    0.3,    1.4,   18.5,   73.6, 1018.2,   64.2, 
