      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  11.0,   11.0,    0.0,    0.0,    0.0,    0.0,    1.1,   -1.1,   -0.1,   17.0,   88.6, 1016.9,   62.3, 
   1,  17.9,   17.9,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.0,   -1.8,   16.3,   92.3, 1017.2,   61.1, 
   2,  41.7,   41.7,    0.0,    0.0,    0.0,    0.0,    1.9,    0.2,   -1.9,   15.6,   91.1, 1017.5,   59.9, 
   3,  19.1,   19.1,    0.0,    0.0,    0.0,    0.0,    2.2,    0.4,   -2.1,   15.1,   86.1, 1018.0,   59.1, 
   4,  17.8,   17.8,    0.0,    0.0,    0.0,    0.0,    2.5,    0.3,   -2.4,   14.9,   74.4, 1018.4,   58.7, 
   5,   5.5,    5.5,    0.0,    0.0,    0.0,    4.1,    2.7,    0.2,   -2.7,   14.5,   72.8, 1019.1,   58.1, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.8,    2.8,    0.4,   -2.8,   15.1,   70.5, 1019.7,   59.0, 
   7,   1.6,    1.6,    0.0,    0.0,    0.0,  268.2,    2.6,    0.3,   -2.6,   16.5,   64.6, 1020.2,   60.9, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.2,    2.3,   -0.0,   -2.3,   18.3,   60.0, 1020.4,   63.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  658.4,    1.8,   -0.9,   -1.6,   20.1,   57.9, 1020.4,   65.8, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  809.4,    1.8,   -1.7,   -0.7,   21.2,   59.1, 1020.2,   67.4, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  909.8,    1.2,   -1.2,   -0.1,   22.5,   59.9, 1020.0,   69.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  949.6,    0.7,   -0.6,   -0.4,   24.1,   54.8, 1019.3,   71.0, 
  13,   2.1,    2.1,    0.0,    0.0,    0.0,  919.8,    1.0,   -1.0,    0.1,   25.5,   52.8, 1018.5,   72.7, 
  14,  29.6,   29.6,    0.0,    0.0,    0.0,  822.6,    1.5,   -1.0,    1.1,   25.5,   58.3, 1017.9,   73.3, 
  15,  75.5,   75.5,    0.0,    0.0,    0.0,  675.9,    1.7,   -0.2,    1.7,   24.8,   61.9, 1018.0,   72.7, 
  16,  96.4,   96.4,    0.0,    0.0,    0.0,  453.8,    2.2,    0.7,    2.0,   23.8,   65.2, 1017.7,   71.6, 
  17,  84.0,   84.0,    0.0,    0.0,    0.0,  247.3,    1.8,    0.9,    1.6,   22.4,   68.9, 1017.8,   69.9, 
  18,  20.5,   20.5,    0.0,    0.0,    0.0,  106.7,    1.6,    0.8,    1.4,   21.2,   72.8, 1018.0,   68.4, 
  19,  19.9,   19.9,    0.0,    0.0,    0.0,   14.7,    1.6,    0.6,    1.5,   20.2,   76.1, 1018.9,   67.0, 
  20,  28.0,   28.0,    0.0,    0.0,    0.0,    0.0,    1.0,    0.6,    0.8,   19.5,   80.3, 1019.1,   66.1, 
  21,  33.1,   33.1,    0.0,    0.0,    0.0,    0.0,    1.3,    0.4,    1.2,   19.0,   83.3, 1019.7,   65.4, 
  22,  39.9,   39.9,    0.0,    0.0,    0.0,    0.0,    1.2,    0.3,    1.2,   18.5,   87.2, 1019.6,   64.8, 
  23,  56.2,   56.2,    0.0,    0.0,    0.0,    0.0,    1.2,    0.3,    1.2,   18.1,   90.5, 1019.3,   64.2, 
   0,  27.2,   27.2,    0.9,    0.0,    0.0,    0.0,    1.4,    0.3,    1.3,   17.9,   91.2, 1019.3,   63.9, 
   1,  19.5,   19.5,    6.6,    0.0,    0.0,    0.0,    0.9,   -0.0,    0.9,   17.4,   91.6, 1018.9,   63.0, 
   2,  15.1,   15.1,    7.1,    0.0,    0.0,    0.0,    0.6,   -0.6,   -0.0,   17.4,   91.3, 1018.6,   63.0, 
   3,  18.6,   18.6,    7.3,    0.4,    0.0,    0.0,    1.4,    0.5,   -1.3,   16.7,   96.0, 1018.7,   62.0, 
   4,  25.2,   25.2,    8.1,   11.8,    0.0,    0.0,    1.6,    0.3,   -1.6,   16.2,   97.8, 1018.8,   61.1, 
   5,  20.6,   20.6,   10.4,    0.0,    0.0,    3.8,    1.8,    0.3,   -1.7,   16.1,   95.8, 1019.0,   60.9, 
   6,  28.0,   28.0,   21.3,    0.0,    0.0,   76.4,    1.6,    0.4,   -1.5,   16.4,   92.3, 1019.6,   61.3, 
   7,  38.4,   38.4,   36.6,    1.1,    0.0,  181.0,    1.1,   -0.1,   -1.1,   17.1,   88.2, 1019.9,   62.5, 
   8,  42.6,   38.5,   42.6,    2.5,    0.0,  249.6,    0.7,   -0.1,   -0.7,   18.0,   85.4, 1020.1,   63.9, 
   9,  62.8,   62.8,   42.3,    0.1,    0.0,  366.6,    0.9,   -0.8,   -0.4,   18.9,   83.7, 1020.0,   65.3, 
  10,  58.8,   33.9,   58.8,    0.0,    0.0,  386.8,    0.6,   -0.6,    0.2,   19.4,   82.9, 1020.0,   66.1, 
  11,  59.9,   49.9,   59.9,    0.0,    0.0,  392.6,    1.0,   -1.0,    0.2,   20.0,   80.7, 1019.8,   67.0, 
  12,  45.3,   35.6,   45.3,    0.1,    0.0,  419.5,    1.3,   -1.1,    0.8,   20.6,   81.3, 1019.5,   67.9, 
  13,  52.5,   51.6,   52.5,    0.9,    0.0,  365.9,    1.3,   -0.9,    0.9,   20.4,   82.5, 1019.1,   67.6, 
  14,  50.5,   40.1,   50.5,    0.0,    0.0,  337.2,    1.3,   -0.6,    1.2,   21.3,   76.0, 1018.4,   68.6, 
  15,  95.3,   95.3,   65.5,    0.0,    0.0,  275.7,    1.7,   -0.3,    1.6,   21.1,   70.2, 1018.2,   68.1, 
