      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   2.7,    2.7,    0.0,    0.0,    0.0,    0.0,    1.8,   -1.8,    0.3,   16.9,   88.5, 1016.8,   62.1, 
   1,  16.0,   16.0,    0.0,    0.0,    0.0,    0.0,    2.0,   -1.9,   -0.7,   16.3,   88.7, 1016.9,   61.2, 
   2,  37.5,   37.5,    0.0,    0.0,    0.0,    0.0,    2.3,   -0.9,   -2.2,   16.4,   88.4, 1017.3,   61.3, 
   3,  21.6,   21.6,    0.0,    0.9,    0.0,    0.0,    2.9,   -0.8,   -2.8,   16.6,   90.7, 1017.7,   61.6, 
   4,  23.8,   23.8,    0.0,    0.0,    0.0,    0.0,    3.3,   -0.8,   -3.3,   16.4,   91.2, 1018.2,   61.3, 
   5,  15.1,   15.1,    0.0,    0.0,    0.0,    4.1,    3.8,   -0.4,   -3.7,   16.0,   83.9, 1018.7,   60.6, 
   6,  23.4,   23.4,    0.0,    0.0,    0.0,   91.1,    4.0,   -0.2,   -4.0,   16.0,   76.4, 1019.4,   60.5, 
   7,  17.5,   17.5,    0.0,    0.0,    0.0,  269.0,    3.9,   -0.5,   -3.8,   16.8,   73.6, 1020.0,   61.6, 
   8,   2.0,    2.0,    0.0,    0.0,    0.0,  472.0,    3.5,   -0.9,   -3.4,   17.8,   70.2, 1020.3,   63.0, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  659.7,    3.1,   -1.3,   -2.8,   18.7,   69.0, 1020.4,   64.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  810.1,    2.5,   -1.2,   -2.2,   19.6,   67.4, 1020.2,   65.6, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  907.6,    1.6,   -0.2,   -1.6,   21.1,   64.5, 1019.9,   67.7, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  942.1,    0.6,   -0.2,   -0.6,   22.7,   61.8, 1019.3,   69.8, 
  13,  14.8,   14.8,    0.0,    0.0,    0.0,  917.3,    0.5,   -0.5,    0.1,   23.6,   63.0, 1018.6,   71.2, 
  14,  15.3,   15.3,    0.0,    0.0,    0.0,  810.4,    1.0,   -0.3,    1.0,   23.7,   63.1, 1018.2,   71.3, 
  15,  88.1,   88.1,    0.0,    0.0,    0.0,  665.6,    1.7,    0.9,    1.5,   23.4,   65.3, 1018.2,   71.0, 
  16,  99.5,   99.5,    0.0,    0.0,    0.0,  365.3,    1.8,    1.2,    1.4,   22.0,   70.9, 1017.9,   69.5, 
  17,  78.0,   78.0,    0.0,    0.0,    0.0,  218.8,    1.7,    1.0,    1.4,   21.2,   74.6, 1017.9,   68.5, 
  18,  13.4,   13.4,    0.0,    0.0,    0.0,  109.4,    1.5,    0.9,    1.3,   20.4,   78.3, 1018.2,   67.5, 
  19,  18.5,   18.5,    0.0,    0.0,    0.0,   14.4,    1.4,    0.9,    1.1,   19.5,   82.5, 1018.9,   66.3, 
  20,  24.8,   24.8,    0.0,    0.0,    0.0,    0.0,    1.2,    0.7,    0.9,   19.2,   83.6, 1019.2,   65.7, 
  21,  31.4,   31.4,    0.0,    0.0,    0.0,    0.0,    1.5,    0.1,    1.5,   18.8,   87.4, 1019.7,   65.2, 
  22,  33.8,   33.8,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.0,    1.4,   18.3,   91.0, 1019.6,   64.7, 
  23,  37.6,   37.6,    0.0,    0.0,    0.0,    0.0,    1.7,    0.5,    1.6,   17.9,   93.5, 1019.5,   64.1, 
   0,  28.6,   28.6,    4.7,    0.0,    0.0,    0.0,    1.8,    0.8,    1.6,   17.7,   93.9, 1019.3,   63.6, 
   1,  20.2,   20.2,   11.7,    0.0,    0.0,    0.0,    1.7,    0.6,    1.5,   17.7,   91.7, 1018.9,   63.5, 
   2,  16.3,   16.3,    8.6,    0.0,    0.0,    0.0,    1.2,    0.0,    1.2,   17.6,   92.3, 1018.5,   63.5, 
   3,  20.6,   20.6,   10.1,    0.0,    0.0,    0.0,    1.3,   -0.3,    1.2,   17.4,   93.7, 1018.5,   63.1, 
   4,  22.1,   22.1,   10.7,    0.0,    0.0,    0.0,    1.2,   -0.4,   -1.1,   17.3,   95.1, 1018.6,   62.9, 
   5,  44.7,   22.9,   15.1,   40.2,    0.0,    3.6,    2.3,   -0.3,   -2.2,   16.7,   98.0, 1018.9,   62.1, 
   6,  66.7,   29.9,   28.3,   66.7,    0.0,   65.4,    1.9,   -0.4,   -1.9,   17.0,   98.2, 1019.5,   62.5, 
   7,  76.0,   50.6,   35.5,   72.0,    0.0,  137.1,    1.8,   -0.8,   -1.6,   17.3,   96.3, 1019.8,   63.1, 
   8,  67.7,   45.8,   37.8,   57.9,    0.0,  188.6,    1.5,   -0.8,   -1.3,   17.5,   95.2, 1020.1,   63.4, 
   9,  81.9,   78.6,   48.1,   29.8,    0.0,  269.9,    1.6,   -0.9,   -1.3,   17.9,   93.1, 1020.0,   64.0, 
  10,  60.0,   34.4,   60.0,    9.2,    0.0,  318.6,    0.8,   -0.4,   -0.7,   18.5,   89.3, 1020.1,   64.9, 
  11,  51.9,   39.7,   51.9,    5.5,    0.0,  358.8,    1.1,   -0.9,   -0.6,   18.8,   87.2, 1019.9,   65.4, 
  12,  51.4,   51.4,   47.7,    1.8,    0.0,  379.5,    0.6,   -0.5,    0.3,   19.4,   84.0, 1019.7,   66.1, 
  13,  51.2,   49.3,   50.6,    0.0,    0.0,  292.6,    1.0,   -0.2,    1.0,   20.1,   77.1, 1019.2,   67.0, 
  14,  50.6,   41.7,   50.6,    0.0,    0.0,  353.9,    1.6,   -0.0,    1.6,   20.9,   72.8, 1018.6,   67.9, 
  15,  61.1,   57.9,   61.1,    0.0,    0.0,  197.0,    2.6,    0.1,    2.6,   19.5,   79.2, 1018.5,   66.1, 
