      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   1.5,    1.5,    0.0,    0.0,    0.0,    0.0,    2.8,   -2.7,    0.3,   18.0,   84.5, 1016.7,   63.9, 
   1,  18.2,   18.2,    0.0,    0.0,    0.0,    0.0,    2.9,   -2.9,    0.1,   17.7,   84.6, 1016.8,   63.4, 
   2,  30.1,   30.1,    0.0,    0.0,    0.0,    0.0,    3.0,   -1.9,   -2.3,   17.1,   84.7, 1017.1,   62.5, 
   3,  26.5,   26.5,    0.0,    0.0,    0.0,    0.0,    3.8,   -1.6,   -3.5,   17.0,   85.0, 1017.5,   62.2, 
   4,  26.5,   26.5,    0.0,    0.0,    0.0,    0.0,    5.2,   -2.2,   -4.7,   17.1,   87.2, 1017.9,   62.4, 
   5,  16.2,   16.2,    0.0,    0.0,    0.0,    4.2,    6.0,   -1.9,   -5.7,   16.8,   87.6, 1018.4,   62.0, 
   6,  23.4,   23.4,    0.0,    0.0,    0.0,   93.8,    6.4,   -1.9,   -6.1,   16.8,   80.9, 1019.1,   61.8, 
   7,  20.0,   20.0,    0.0,    0.0,    0.0,  274.2,    6.2,   -2.2,   -5.8,   17.2,   75.7, 1019.8,   62.3, 
   8,  18.2,   18.2,    0.0,    0.0,    0.0,  477.7,    5.9,   -2.5,   -5.3,   17.8,   73.9, 1020.2,   63.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  664.7,    5.2,   -2.7,   -4.5,   18.4,   73.0, 1020.4,   64.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  814.6,    4.3,   -2.0,   -3.8,   19.2,   71.2, 1020.1,   65.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  910.1,    1.6,   -0.8,   -1.4,   20.5,   72.0, 1019.9,   67.2, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.6,    0.3,   -0.2,   -0.3,   21.0,   71.5, 1019.4,   68.0, 
  13,  14.1,   14.1,    0.0,    0.0,    0.0,  924.3,    1.6,    1.2,    1.0,   21.4,   71.9, 1018.8,   68.6, 
  14,  10.1,   10.1,    0.0,    0.0,    0.0,  827.4,    3.2,    2.6,    1.9,   21.3,   73.0, 1018.4,   68.5, 
  15,  89.4,   89.4,    0.0,    0.0,    0.0,  655.6,    3.2,    2.8,    1.5,   20.8,   76.0, 1018.2,   68.0, 
  16,  96.9,   96.9,    0.0,    0.0,    0.0,  342.1,    3.1,    2.7,    1.4,   20.3,   79.1, 1018.0,   67.3, 
  17,  52.7,   52.7,    0.0,    0.0,    0.0,  245.6,    2.6,    2.2,    1.4,   20.0,   82.0, 1018.1,   67.0, 
  18,  11.2,   11.2,    0.0,    0.0,    0.0,  120.5,    2.4,    1.9,    1.4,   19.8,   83.9, 1018.2,   66.7, 
  19,   9.9,    9.9,    0.0,    0.0,    0.0,   14.7,    2.5,    1.7,    1.8,   19.5,   85.2, 1018.9,   66.4, 
  20,  16.7,   16.7,    0.0,    0.0,    0.0,    0.0,    1.6,    0.7,    1.4,   19.2,   88.6, 1019.2,   66.0, 
  21,  36.2,   36.2,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.4,    1.9,   19.0,   90.1, 1019.7,   65.7, 
  22,  35.9,   35.9,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.7,    1.4,   18.7,   91.1, 1019.6,   65.3, 
  23,  38.7,   38.7,    0.9,    0.0,    0.0,    0.0,    2.2,   -0.1,    2.2,   18.4,   92.5, 1019.6,   64.9, 
   0,  38.4,   38.4,    7.8,    0.0,    0.0,    0.0,    2.3,    0.8,    2.2,   18.4,   93.1, 1019.3,   64.9, 
   1,  13.4,   13.4,   11.0,    0.0,    0.0,    0.0,    2.2,    1.0,    2.0,   18.5,   92.1, 1019.0,   65.0, 
   2,  17.8,   17.8,    8.8,    0.0,    0.0,    0.0,    1.6,    0.5,    1.6,   18.5,   92.0, 1018.5,   65.0, 
   3,  20.3,   20.3,   10.6,    0.0,    0.0,    0.0,    2.2,   -0.3,    2.1,   18.4,   91.3, 1018.5,   64.7, 
   4,  21.6,   21.6,   11.9,    0.0,    0.0,    0.0,    1.7,   -1.5,    0.8,   18.2,   92.8, 1018.4,   64.5, 
   5,  24.1,   24.1,   18.7,    0.0,    0.0,    3.6,    1.5,   -1.2,   -0.9,   17.9,   94.9, 1018.9,   64.0, 
   6,  37.9,   29.7,   29.5,   20.3,    0.0,   73.1,    1.9,   -1.0,   -1.6,   17.7,   96.1, 1019.5,   63.7, 
   7,  58.1,   53.2,   35.1,   44.6,    0.0,  154.1,    2.5,   -1.8,   -1.8,   17.6,   96.5, 1019.8,   63.6, 
   8,  45.9,   45.2,   41.0,   27.2,    0.0,  221.1,    2.1,   -1.5,   -1.5,   17.6,   95.6, 1020.1,   63.6, 
   9,  85.0,   85.0,   52.1,    1.4,    0.0,  295.1,    2.7,   -1.7,   -2.1,   17.9,   93.6, 1019.9,   64.0, 
  10,  58.1,   36.6,   58.1,    0.0,    0.0,  316.8,    1.5,   -1.3,   -0.8,   18.2,   91.9, 1020.1,   64.4, 
  11,  50.4,   38.7,   50.4,    0.0,    0.0,  351.1,    1.7,   -1.4,   -0.9,   18.3,   90.5, 1019.9,   64.7, 
  12,  59.2,   59.2,   47.5,    0.0,    0.0,  368.0,    0.7,   -0.4,    0.5,   18.6,   88.3, 1019.8,   64.9, 
  13,  50.5,   45.6,   50.5,    0.0,    0.0,  274.6,    1.0,    0.3,    0.9,   18.9,   84.8, 1019.3,   65.3, 
  14,  67.9,   46.5,   64.6,   18.4,    0.0,  362.9,    2.6,    0.3,    2.6,   18.3,   91.0, 1018.8,   64.5, 
  15,  91.0,   55.2,   59.2,   81.9,    0.0,  152.7,    3.7,    0.2,    3.7,   17.1,   98.3, 1018.7,   62.7, 
