      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   1.6,    1.6,    0.0,    0.0,    0.0,    0.0,    2.8,   -2.8,   -0.0,   18.3,   85.7, 1016.6,   64.4, 
   1,  17.6,   17.6,    0.0,    0.0,    0.0,    0.0,    3.2,   -3.2,   -0.2,   17.8,   86.6, 1016.8,   63.6, 
   2,  30.1,   30.1,    0.0,    0.0,    0.0,    0.0,    3.3,   -2.0,   -2.6,   17.1,   88.0, 1017.1,   62.5, 
   3,  26.6,   26.6,    0.0,    0.0,    0.0,    0.0,    3.8,   -1.7,   -3.4,   16.8,   89.1, 1017.6,   61.9, 
   4,  27.6,   27.6,    0.0,    0.0,    0.0,    0.0,    5.2,   -2.3,   -4.7,   16.9,   89.8, 1017.9,   62.2, 
   5,  16.5,   16.5,    0.0,    0.0,    0.0,    4.0,    6.0,   -2.0,   -5.6,   16.7,   86.1, 1018.4,   61.8, 
   6,  24.6,   24.6,    0.0,    0.0,    0.0,   92.8,    6.3,   -1.8,   -6.0,   16.8,   76.1, 1019.1,   61.7, 
   7,  19.3,   19.3,    0.0,    0.0,    0.0,  273.0,    5.9,   -2.1,   -5.5,   17.5,   71.4, 1019.8,   62.7, 
   8,  18.4,   18.4,    0.0,    0.0,    0.0,  477.2,    5.6,   -2.7,   -4.9,   18.5,   68.2, 1020.1,   64.0, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  664.4,    5.0,   -3.2,   -3.9,   19.4,   66.0, 1020.3,   65.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  815.1,    4.0,   -2.9,   -2.7,   20.2,   65.2, 1020.1,   66.4, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  911.8,    0.9,   -0.7,   -0.6,   21.3,   66.9, 1019.9,   68.1, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  948.1,    1.3,    1.3,    0.4,   21.5,   70.2, 1019.4,   68.6, 
  13,  18.7,   18.7,    0.0,    0.0,    0.0,  925.3,    2.7,    2.5,    0.9,   21.5,   69.9, 1018.8,   68.7, 
  14,   8.9,    8.9,    0.0,    0.0,    0.0,  824.9,    3.3,    3.0,    1.4,   21.2,   71.2, 1018.4,   68.2, 
  15,  95.1,   95.1,    0.0,    0.0,    0.0,  657.6,    3.3,    3.1,    1.1,   20.6,   75.3, 1018.3,   67.6, 
  16,  98.0,   98.0,    0.0,    0.0,    0.0,  341.6,    3.1,    2.9,    1.1,   20.2,   78.0, 1018.0,   67.1, 
  17,  58.2,   58.2,    0.0,    0.0,    0.0,  240.1,    2.7,    2.3,    1.4,   20.0,   80.6, 1018.1,   67.0, 
  18,  10.7,   10.7,    0.0,    0.0,    0.0,  119.0,    2.6,    1.8,    1.9,   20.0,   82.1, 1018.2,   67.0, 
  19,   9.6,    9.6,    0.0,    0.0,    0.0,   14.8,    2.8,    1.3,    2.5,   19.8,   83.3, 1018.9,   66.8, 
  20,  17.6,   17.6,    0.0,    0.0,    0.0,    0.0,    1.8,    0.6,    1.7,   19.5,   87.1, 1019.2,   66.4, 
  21,  35.4,   35.4,    0.0,    0.0,    0.0,    0.0,    1.9,    0.2,    1.8,   19.2,   89.4, 1019.7,   66.0, 
  22,  33.0,   33.0,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.2,    1.6,   18.9,   90.6, 1019.6,   65.7, 
  23,  38.1,   38.1,    0.7,    0.0,    0.0,    0.0,    2.5,   -0.0,    2.5,   18.8,   91.3, 1019.6,   65.5, 
   0,  38.6,   38.6,    8.5,    0.0,    0.0,    0.0,    2.6,    0.9,    2.4,   18.8,   90.1, 1019.3,   65.4, 
   1,  13.9,   13.9,   10.9,    0.0,    0.0,    0.0,    2.4,    1.2,    2.1,   18.8,   89.7, 1018.9,   65.3, 
   2,  16.9,   16.9,    8.4,    0.0,    0.0,    0.0,    1.9,    0.7,    1.8,   18.7,   88.8, 1018.5,   65.2, 
   3,  20.4,   20.4,   11.4,    0.0,    0.0,    0.0,    2.2,    0.3,    2.1,   18.6,   86.6, 1018.4,   65.0, 
   4,  21.7,   21.7,   12.5,    0.0,    0.0,    0.0,    1.1,   -1.0,    0.6,   18.6,   87.2, 1018.4,   65.0, 
   5,  24.3,   24.3,   19.3,    0.0,    0.0,    3.5,    2.2,   -1.7,   -1.4,   17.9,   93.8, 1018.9,   64.0, 
   6,  32.2,   32.2,   30.9,    0.5,    0.0,   72.1,    2.6,   -1.5,   -2.1,   17.6,   95.7, 1019.5,   63.6, 
   7,  54.2,   54.2,   38.1,   15.1,    0.0,  170.6,    2.9,   -2.3,   -1.8,   17.8,   95.1, 1019.8,   63.9, 
   8,  46.0,   46.0,   40.6,   10.6,    0.0,  241.1,    2.2,   -1.9,   -1.2,   18.0,   93.3, 1020.1,   64.2, 
   9,  82.4,   82.4,   53.3,    0.0,    0.0,  302.1,    2.5,   -2.1,   -1.4,   18.4,   90.3, 1019.9,   64.8, 
  10,  58.9,   35.9,   58.9,    0.0,    0.0,  330.6,    1.3,   -1.3,    0.0,   18.8,   87.8, 1020.1,   65.3, 
  11,  49.1,   37.3,   49.1,    0.0,    0.0,  353.8,    1.1,   -1.1,   -0.1,   19.1,   85.1, 1019.9,   65.7, 
  12,  58.8,   58.8,   47.9,    0.0,    0.0,  378.0,    1.5,    0.1,    1.5,   19.2,   84.0, 1019.8,   65.8, 
  13,  48.3,   45.6,   48.3,    0.0,    0.0,  274.6,    1.3,    0.4,    1.2,   19.1,   84.2, 1019.3,   65.6, 
  14,  71.1,   45.9,   71.1,   14.5,    0.0,  367.2,    2.6,    0.6,    2.5,   18.2,   92.9, 1018.9,   64.4, 
  15,  93.9,   52.2,   56.5,   89.0,    0.0,  152.7,    4.3,    1.1,    4.2,   17.1,   98.6, 1018.7,   62.7, 
