      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  45.9,   45.9,    0.0,    0.0,    0.0,    0.0,    1.7,    0.6,    1.6,   17.9,   83.4, 1018.7,   63.6, 
   1,  20.5,   20.5,    0.0,    0.0,    0.0,    0.0,    0.8,    0.0,    0.8,   17.7,   83.7, 1018.3,   63.4, 
   2,  10.7,   10.7,    0.0,    0.0,    0.0,    0.0,    0.7,   -0.4,   -0.5,   17.0,   88.2, 1018.5,   62.4, 
   3,  31.6,   31.6,    5.4,    0.0,    0.0,    0.0,    1.1,    0.1,   -1.1,   16.5,   93.7, 1018.7,   61.6, 
   4,  84.8,   24.6,   23.3,   82.8,    0.0,    0.0,    1.3,    0.9,   -1.0,   15.4,   98.9, 1019.1,   59.7, 
   5, 100.0,   50.7,   45.9,  100.0,    0.0,    1.7,    1.4,    0.1,   -1.4,   15.7,   99.0, 1019.2,   60.3, 
   6, 100.0,   53.1,   51.9,  100.0,    0.0,   20.8,    1.1,    0.1,   -1.1,   16.0,   99.0, 1019.5,   60.8, 
   7, 100.0,   76.0,   60.5,  100.0,    0.0,   42.9,    1.5,   -0.6,   -1.4,   16.2,   99.0, 1019.3,   61.2, 
   8, 100.0,   40.2,   66.9,  100.0,    0.0,   84.8,    0.5,   -0.4,   -0.3,   16.4,   99.0, 1020.2,   61.6, 
   9,  64.2,   45.0,   46.5,   34.6,    0.0,  165.7,    1.4,   -0.6,   -1.2,   17.5,   93.3, 1020.0,   63.3, 
  10,  67.0,   49.3,   44.1,   32.9,    0.0,  321.7,    1.1,   -0.9,   -0.5,   18.3,   89.9, 1020.0,   64.5, 
  11,  88.7,   83.4,   44.8,   36.5,    0.0,  281.1,    1.1,   -1.1,    0.1,   17.7,   93.1, 1020.0,   63.7, 
  12,  73.7,   57.1,   61.0,   38.8,    0.0,  213.7,    0.7,   -0.7,    0.2,   17.5,   93.9, 1019.8,   63.4, 
  13,  64.2,   35.0,   52.2,   25.3,    0.0,  228.5,    0.3,   -0.3,    0.2,   18.3,   88.7, 1019.4,   64.6, 
  14,  61.9,   51.1,   58.2,   17.3,    0.0,  269.8,    1.0,   -0.9,    0.3,   19.2,   83.4, 1018.9,   65.8, 
  15,  50.9,   39.9,   50.9,    0.0,    0.3,  189.5,    1.4,    0.1,    1.4,   18.8,   86.9, 1018.8,   65.3, 
  16,  65.4,   65.4,   54.3,    0.0,    0.1,  144.2,    2.0,    0.7,    1.9,   18.5,   86.9, 1018.7,   64.8, 
  17,  64.0,   64.0,   54.5,    0.4,    0.2,   62.5,    2.2,    1.3,    1.8,   17.8,   89.7, 1018.8,   63.7, 
  18,  88.9,   88.9,   54.0,    0.6,    0.3,   25.9,    1.9,    1.6,    1.0,   17.4,   90.1, 1018.9,   63.0, 
  19,  70.8,   63.0,   70.8,   12.6,    0.6,    2.8,    1.6,    1.3,    0.9,   17.1,   93.1, 1019.2,   62.6, 
  20,  74.0,   74.0,   47.5,   26.1,    0.6,    0.0,    1.0,    0.8,    0.7,   16.9,   91.5, 1019.0,   62.2, 
  21,  80.4,   80.4,   70.4,   25.7,    0.1,    0.0,    0.5,    0.5,   -0.2,   16.8,   89.0, 1018.6,   62.1, 
  22,  50.9,   49.0,   49.9,   40.1,    0.4,    0.0,    0.4,   -0.4,    0.1,   16.5,   88.5, 1018.2,   61.5, 
  23,  72.2,   63.2,   72.2,   37.4,    0.5,    0.0,    1.2,   -1.1,    0.3,   16.3,   83.8, 1017.6,   61.1, 
   0,  65.4,   65.3,   50.6,   21.5,    1.6,    0.0,    1.4,   -0.9,   -1.0,   15.8,   86.3, 1016.3,   60.2, 
   1,  74.9,   74.6,   72.8,   51.7,    0.4,    0.0,    1.4,   -1.0,   -1.0,   15.6,   87.4, 1015.8,   59.9, 
   2,  95.1,   95.1,   71.1,   56.2,    1.4,    0.0,    2.2,   -1.5,   -1.6,   15.4,   88.9, 1015.0,   59.5, 
   3,  89.6,   89.6,   81.8,   63.1,    2.7,    0.0,    2.8,   -2.4,   -1.5,   15.3,   90.8, 1014.1,   59.5, 
   4,  84.9,   72.4,   84.2,   76.5,    4.6,    0.0,    2.6,   -1.1,   -2.3,   15.3,   93.5, 1013.5,   59.4, 
   5,  70.3,   70.2,   69.1,   64.6,    5.1,    0.3,    2.7,   -1.9,   -1.9,   15.2,   94.4, 1013.3,   59.3, 
   6,  86.7,   61.9,   80.1,   82.1,    0.8,   10.3,    0.6,    0.6,   -0.0,   16.5,   94.1, 1012.9,   61.5, 
   7,  94.0,   36.4,   94.0,   88.1,    0.2,   32.7,    1.9,    0.5,   -1.8,   15.4,   94.7, 1012.6,   59.7, 
   8,  79.9,   41.8,   74.1,   79.9,    1.3,   38.2,    1.6,    0.5,   -1.5,   15.7,   95.5, 1012.0,   60.1, 
   9,  92.2,    5.8,   90.4,   92.2,    3.1,   93.3,    1.8,    0.9,   -1.6,   16.2,   95.5, 1011.1,   61.1, 
  10,  76.1,    0.0,   52.2,   76.1,    3.8,  148.6,    2.0,    1.4,   -1.4,   17.2,   94.9, 1010.8,   62.9, 
  11,  76.3,   28.8,   64.7,   76.3,    3.5,  352.7,    1.3,    1.1,    0.6,   19.4,   94.5, 1010.1,   66.6, 
  12,  47.9,   38.7,   18.0,   47.7,    1.2,  315.6,    0.4,    0.2,   -0.3,   19.9,   93.1, 1009.4,   67.5, 
  13,  50.8,   50.8,    4.8,   30.5,    0.0,  655.5,    0.9,   -0.8,    0.3,   22.0,   84.4, 1009.0,   70.4, 
  14,  54.5,   54.5,    0.5,    4.4,    0.0,  678.5,    1.6,   -0.9,    1.3,   22.2,   81.3, 1008.3,   70.5, 
  15,  91.5,   91.5,    3.2,    7.0,    0.0,  629.7,    1.1,    0.7,    0.8,   22.2,   79.3, 1008.7,   70.3, 
