      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  10.5,   10.5,    0.0,    0.0,    0.0,    0.0,    1.4,   -1.4,    0.2,   16.7,   89.2, 1016.8,   61.8, 
   1,  17.9,   17.9,    0.0,    0.0,    0.0,    0.0,    2.1,   -0.5,   -2.0,   16.3,   92.3, 1017.1,   61.2, 
   2,  41.1,   41.1,    0.0,    4.6,    0.0,    0.0,    2.0,   -0.1,   -1.9,   15.6,   93.4, 1017.4,   60.0, 
   3,  20.0,   20.0,    0.0,    0.0,    0.0,    0.0,    2.2,    0.2,   -2.2,   15.1,   91.0, 1017.9,   59.0, 
   4,  20.6,   20.6,    0.0,    0.0,    0.0,    0.0,    2.4,    0.0,   -2.4,   14.8,   79.4, 1018.4,   58.6, 
   5,   7.9,    7.9,    0.0,    0.0,    0.0,    4.1,    2.7,    0.1,   -2.7,   14.5,   74.1, 1019.0,   58.2, 
   6,   5.0,    5.0,    0.0,    0.0,    0.0,   90.7,    2.9,    0.2,   -2.9,   15.2,   72.1, 1019.6,   59.1, 
   7,  11.7,   11.7,    0.0,    0.0,    0.0,  268.0,    2.7,    0.0,   -2.7,   16.6,   66.2, 1020.1,   61.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.7,    2.4,   -0.4,   -2.4,   18.4,   60.8, 1020.3,   63.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  657.9,    2.2,   -1.3,   -1.7,   20.0,   59.1, 1020.4,   65.8, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  809.6,    2.1,   -1.9,   -0.8,   20.7,   60.7, 1020.2,   66.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  910.1,    1.4,   -1.4,   -0.3,   21.8,   58.2, 1020.0,   68.2, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  948.1,    0.9,   -0.8,   -0.4,   23.5,   55.2, 1019.3,   70.2, 
  13,  15.5,   15.5,    0.0,    0.0,    0.0,  918.3,    1.1,   -1.0,    0.5,   24.4,   57.5, 1018.5,   71.7, 
  14,  24.3,   24.3,    0.0,    0.0,    0.0,  816.1,    1.5,   -0.4,    1.5,   24.6,   59.4, 1018.0,   72.2, 
  15,  79.6,   79.6,    0.0,    0.0,    0.0,  672.6,    2.0,    0.7,    1.9,   24.0,   62.8, 1018.1,   71.7, 
  16, 100.0,  100.0,    0.0,    0.0,    0.0,  428.1,    2.3,    1.3,    1.9,   22.9,   65.8, 1017.9,   70.4, 
  17,  85.6,   85.6,    0.0,    0.0,    0.0,  228.6,    2.1,    1.4,    1.6,   21.8,   69.2, 1017.9,   69.1, 
  18,  16.5,   16.5,    0.0,    0.0,    0.0,  105.9,    2.0,    1.1,    1.6,   20.8,   73.1, 1018.1,   67.8, 
  19,  21.0,   21.0,    0.0,    0.0,    0.0,   14.6,    1.5,    0.7,    1.3,   19.9,   77.4, 1018.9,   66.6, 
  20,  28.5,   28.5,    0.0,    0.0,    0.0,    0.0,    1.1,    0.8,    0.8,   19.0,   84.3, 1019.1,   65.5, 
  21,  31.0,   31.0,    0.0,    0.0,    0.0,    0.0,    1.4,    0.5,    1.3,   18.5,   86.5, 1019.7,   64.8, 
  22,  35.0,   35.0,    0.0,    0.0,    0.0,    0.0,    1.4,    0.4,    1.3,   18.0,   90.1, 1019.6,   64.1, 
  23,  45.1,   45.1,    0.0,    0.0,    0.0,    0.0,    1.4,    0.3,    1.3,   17.6,   92.8, 1019.3,   63.5, 
   0,  29.0,   29.0,    2.1,    0.0,    0.0,    0.0,    1.6,    0.6,    1.4,   17.4,   92.5, 1019.3,   63.1, 
   1,  18.5,   18.5,    8.1,    0.0,    0.0,    0.0,    1.2,    0.3,    1.2,   17.2,   90.5, 1018.9,   62.7, 
   2,  13.8,   13.8,    7.5,    0.0,    0.0,    0.0,    0.9,   -0.5,    0.7,   17.1,   90.8, 1018.6,   62.5, 
   3,  20.1,   20.1,    7.9,    0.0,    0.0,    0.0,    1.3,    0.3,   -1.3,   16.8,   93.9, 1018.6,   62.0, 
   4,  20.9,   20.9,    9.4,    1.4,    0.0,    0.0,    1.6,    0.5,   -1.5,   15.7,   98.0, 1018.7,   60.2, 
   5,  33.1,   21.2,   11.9,   16.9,    0.0,    3.7,    1.7,    0.2,   -1.7,   15.9,   97.5, 1019.0,   60.6, 
   6,  28.4,   28.4,   24.0,    0.9,    0.0,   74.5,    1.4,    0.3,   -1.4,   16.3,   94.4, 1019.6,   61.2, 
   7,  43.5,   43.5,   37.1,    6.5,    0.0,  177.2,    1.1,   -0.3,   -1.1,   17.1,   89.9, 1019.9,   62.6, 
   8,  42.2,   39.3,   39.5,   17.5,    0.0,  235.6,    0.8,   -0.3,   -0.8,   18.0,   86.9, 1020.1,   63.9, 
   9,  66.0,   66.0,   43.8,    1.6,    0.0,  348.6,    1.2,   -1.1,   -0.5,   18.7,   86.2, 1020.0,   65.0, 
  10,  61.4,   33.5,   61.4,    0.0,    0.0,  382.1,    0.7,   -0.7,   -0.0,   19.2,   85.0, 1020.1,   65.8, 
  11,  57.1,   48.8,   57.1,    0.0,    0.0,  375.3,    1.1,   -1.1,    0.1,   19.7,   82.6, 1019.8,   66.5, 
  12,  46.8,   39.1,   46.8,    0.0,    0.0,  415.7,    1.2,   -1.1,    0.6,   20.2,   81.4, 1019.6,   67.2, 
  13,  52.0,   51.3,   51.8,    1.7,    0.0,  338.4,    1.3,   -0.8,    1.1,   20.1,   81.8, 1019.1,   67.2, 
  14,  52.7,   38.4,   52.7,    0.0,    0.0,  340.2,    1.4,   -0.2,    1.4,   21.2,   72.2, 1018.5,   68.3, 
  15,  87.9,   87.9,   64.7,    0.0,    0.0,  252.2,    1.9,    0.0,    1.9,   20.7,   69.2, 1018.3,   67.4, 
