      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  58.6,   58.6,    0.0,    0.0,    0.0,    0.0,    1.2,    0.9,    0.8,   18.6,   92.7, 1013.0,   65.2, 
  22,  70.9,   70.9,    0.0,    0.0,    0.0,    0.0,    1.3,    0.8,    1.0,   18.5,   93.8, 1013.2,   65.0, 
  23,  39.7,   39.7,    0.0,    0.0,    0.0,    0.0,    1.5,    0.6,    1.4,   18.5,   93.9, 1013.2,   65.0, 
   0,  61.3,   61.0,    0.6,    0.0,    0.0,    0.0,    1.5,    0.6,    1.4,   18.4,   94.5, 1013.1,   65.0, 
   1,  79.8,   79.6,    0.9,    0.0,    0.0,    0.0,    1.4,    0.2,    1.3,   18.4,   95.1, 1012.8,   65.0, 
   2,  58.3,   57.3,    2.5,    0.0,    0.0,    0.0,    1.2,   -0.1,    1.2,   18.4,   96.7, 1012.7,   64.9, 
   3,  81.7,   79.6,    0.1,    9.9,    0.0,    0.0,    1.6,   -0.4,    1.6,   18.2,   98.8, 1012.8,   64.7, 
   4,  92.4,   67.6,    0.0,   81.2,    0.0,    0.0,    1.7,   -0.5,    1.6,   18.1,   99.4, 1013.2,   64.5, 
   5,  99.7,   82.8,    0.0,   97.7,    0.0,    4.4,    1.1,   -0.5,    1.0,   17.8,   99.3, 1013.8,   64.0, 
   6, 100.0,   44.4,    0.0,  100.0,    0.0,   66.2,    1.3,   -0.8,    1.0,   18.0,   99.2, 1014.1,   64.4, 
   7,  78.7,   57.1,    0.0,   49.8,    0.0,  172.6,    1.3,   -0.7,    1.0,   18.5,   98.2, 1014.6,   65.2, 
   8,  87.1,   84.6,    0.0,   13.3,    0.0,  326.3,    0.8,   -0.7,    0.5,   19.3,   93.3, 1015.0,   66.5, 
   9,  93.1,   84.8,    0.0,   49.5,    0.0,  542.7,    0.6,   -0.6,    0.1,   20.4,   87.0, 1015.1,   68.0, 
  10,  83.7,   73.2,    0.0,   40.1,    0.0,  697.5,    0.6,   -0.3,   -0.5,   21.3,   82.1, 1015.1,   69.1, 
  11,  73.3,   59.9,    0.0,   34.3,    0.0,  796.8,    0.8,    0.1,   -0.8,   22.2,   76.6, 1015.0,   70.1, 
  12,  37.0,   37.0,    0.0,    0.0,    0.0,  858.0,    0.8,    0.2,   -0.8,   22.9,   72.3, 1014.7,   70.9, 
  13,  38.0,   38.0,    0.0,    0.0,    0.0,  851.8,    0.7,    0.1,   -0.7,   23.5,   68.8, 1014.5,   71.5, 
  14,  53.9,   43.5,    2.1,   16.4,    0.0,  744.5,    0.1,   -0.0,   -0.1,   23.8,   66.6, 1014.4,   71.8, 
  15,  64.4,   41.8,   28.1,   35.9,    0.0,  580.4,    1.1,   -0.6,    1.0,   23.7,   67.7, 1014.4,   71.7, 
  16,  68.4,   37.4,   49.9,   46.6,    0.0,  396.3,    2.8,   -1.4,    2.4,   23.0,   74.1, 1014.7,   71.2, 
  17,  61.0,   24.1,   48.6,   38.1,    0.0,  231.6,    3.6,   -2.3,    2.7,   22.0,   79.7, 1015.3,   70.1, 
  18,  69.8,    2.3,   64.3,   46.6,    0.0,   94.8,    3.6,   -3.2,    1.7,   21.2,   82.1, 1016.0,   69.0, 
  19,  86.7,    0.0,   83.8,   52.8,    0.1,    8.0,    3.5,   -3.5,    0.6,   20.6,   84.3, 1016.7,   68.2, 
  20,  99.0,    0.0,   98.6,   43.3,    0.2,    0.0,    3.2,   -3.2,   -0.5,   20.3,   85.2, 1017.5,   67.8, 
  21,  99.7,    0.0,   99.6,   58.3,    0.3,    0.0,    3.5,   -3.4,   -0.8,   20.0,   86.8, 1018.1,   67.3, 
  22,  99.8,    0.0,   99.8,   60.5,    0.3,    0.0,    4.2,   -4.0,   -1.3,   19.7,   80.9, 1018.6,   66.5, 
  23,  87.8,    0.7,   87.8,   46.8,    0.0,    0.0,    4.6,   -3.8,   -2.6,   19.7,   65.2, 1018.9,   65.7, 
   0,  90.6,   53.2,   79.6,   25.8,    0.0,    0.0,    4.6,   -3.4,   -3.0,   19.6,   60.9, 1018.9,   65.3, 
   1,  86.9,   61.6,   65.8,    1.3,    0.0,    0.0,    4.1,   -3.1,   -2.6,   19.4,   61.2, 1018.8,   65.0, 
   2,  91.8,   79.3,   61.5,    0.0,    0.0,    0.0,    3.3,   -2.4,   -2.2,   19.1,   67.3, 1018.8,   64.8, 
   3,  96.5,   87.8,   71.7,    0.0,    0.0,    0.0,    3.0,   -2.0,   -2.3,   18.7,   71.3, 1019.1,   64.4, 
   4,  95.2,   85.5,   67.1,    0.0,    0.0,    0.0,    3.3,   -2.4,   -2.3,   18.3,   68.9, 1019.5,   63.8, 
   5,  97.9,   93.8,   66.1,    0.0,    0.0,    3.2,    3.4,   -2.6,   -2.2,   18.0,   64.3, 1020.2,   63.2, 
   6,  99.6,   98.9,   63.0,    0.0,    0.0,   47.8,    3.8,   -2.7,   -2.7,   17.8,   61.0, 1020.8,   62.8, 
   7,  99.9,   99.6,   55.1,    0.0,    0.0,  145.2,    4.1,   -2.5,   -3.2,   17.9,   60.4, 1021.2,   62.8, 
   8,  99.4,   98.8,   44.4,    0.0,    0.0,  301.5,    4.0,   -2.2,   -3.3,   18.1,   60.6, 1021.2,   63.1, 
   9,  80.9,   66.7,   42.9,    0.0,    0.0,  447.2,    3.7,   -1.7,   -3.2,   18.5,   60.9, 1021.1,   63.7, 
  10,  73.9,   60.0,   34.8,    0.0,    0.0,  562.7,    3.4,   -1.4,   -3.1,   19.0,   61.5, 1020.8,   64.5, 
  11,  63.2,   47.6,   29.8,    0.0,    0.0,  713.5,    2.8,   -1.1,   -2.5,   19.7,   61.8, 1020.3,   65.4, 
  12,  63.8,   45.6,   30.7,    4.2,    0.0,  783.2,    2.0,   -0.8,   -1.8,   20.3,   62.2, 1019.8,   66.4, 
  13,  70.0,   45.5,   31.9,   18.9,    0.0,  759.9,    1.1,   -0.6,   -0.9,   20.8,   61.9, 1019.4,   67.1, 
  14,  76.0,   60.8,   23.0,   20.3,    0.0,  673.5,    0.7,   -0.7,    0.2,   21.2,   61.4, 1018.8,   67.6, 
  15,  68.8,   45.1,   14.9,   33.2,    0.0,  617.7,    1.6,   -0.6,    1.5,   21.3,   61.3, 1018.4,   67.7, 
  16,  71.7,   49.0,   13.6,   35.6,    0.0,  438.2,    2.5,   -0.6,    2.5,   21.0,   64.0, 1018.3,   67.5, 
  17,  35.0,    0.0,    7.2,   29.8,    0.0,  272.9,    2.8,   -0.8,    2.7,   20.6,   68.0, 1018.2,   67.1, 
  18,  38.5,   25.6,    1.9,   15.5,    0.0,  117.4,    2.8,   -0.9,    2.7,   20.1,   71.5, 1018.3,   66.6, 
  19,  75.2,   74.4,    0.8,    2.0,    0.0,   15.1,    2.6,   -0.9,    2.5,   19.6,   74.9, 1018.6,   66.0, 
  20, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    2.4,   -0.8,    2.2,   19.2,   78.5, 1018.8,   65.6, 
  21,  82.1,   82.1,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.7,    1.8,   19.0,   82.1, 1018.8,   65.3, 
  22,   9.0,    9.0,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.3,    1.9,   18.7,   85.9, 1018.5,   65.1, 
  23,  18.8,   18.8,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.3,    1.8,   18.6,   88.1, 1018.0,   65.0, 
   0,  57.7,   57.7,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.4,    1.9,   18.4,   90.7, 1017.1,   64.8, 
   1,  69.9,   69.9,    0.0,    0.0,    0.0,    0.0,    2.5,   -0.1,    2.5,   18.5,   89.9, 1016.5,   64.9, 
   2,  53.7,   53.7,    0.0,    0.0,    0.0,    0.0,    2.7,    0.2,    2.7,   18.7,   88.6, 1016.1,   65.2, 
   3,  66.2,   66.2,    0.0,    0.0,    0.0,    0.0,    2.8,    0.4,    2.8,   18.8,   88.1, 1015.8,   65.3, 
   4,  57.8,   57.8,    0.0,    0.0,    0.0,    0.0,    2.8,    0.4,    2.8,   18.8,   87.9, 1015.7,   65.3, 
   5,  55.4,   55.4,    0.0,    0.0,    0.0,    5.6,    2.9,    0.5,    2.9,   18.9,   87.9, 1015.9,   65.5, 
   6,  75.0,   75.0,    0.0,    0.0,    0.0,   90.0,    3.1,    0.5,    3.1,   19.4,   84.1, 1016.1,   66.1, 
   7,  93.8,   93.8,    0.0,    0.0,    0.0,  231.2,    3.4,    0.8,    3.3,   19.9,   80.0, 1016.3,   66.8, 
   8, 100.0,  100.0,    0.0,    0.0,    0.0,  368.2,    3.7,    1.1,    3.5,   20.3,   78.3, 1016.1,   67.2, 
   9, 100.0,  100.0,    0.0,    0.0,    0.0,  522.1,    4.0,    1.2,    3.8,   20.6,   77.2, 1015.8,   67.6, 
  10, 100.0,  100.0,    0.0,    0.0,    0.0,  631.3,    4.4,    1.4,    4.2,   20.8,   76.6, 1015.6,   68.0, 
  11,  95.8,   95.8,    0.0,    0.0,    0.0,  744.9,    4.7,    1.3,    4.5,   21.0,   76.2, 1015.3,   68.3, 
  12,  90.1,   90.1,    0.0,    0.0,    0.0,  805.5,    4.8,    1.0,    4.7,   21.2,   75.6, 1014.7,   68.5, 
  13,  88.5,   88.5,    0.0,    0.0,    0.0,  801.2,    5.0,    0.7,    4.9,   21.3,   75.2, 1014.0,   68.7, 
  14,  73.5,   73.5,    0.0,    0.0,    0.0,  773.7,    5.2,    0.5,    5.2,   21.4,   75.3, 1013.4,   68.8, 
  15,  58.3,   58.3,    0.0,    0.0,    0.0,  671.3,    5.4,    0.6,    5.3,   21.4,   76.7, 1013.1,   68.9, 
  16,  74.8,   74.8,    0.0,    0.0,    0.0,  511.0,    5.7,    0.7,    5.6,   21.2,   78.8, 1013.0,   68.7, 
  17,  97.6,   97.6,    0.0,    0.0,    0.0,  296.3,    5.6,    0.3,    5.6,   20.9,   81.1, 1012.5,   68.4, 
  18, 100.0,  100.0,    0.0,    0.0,    0.0,   97.6,    5.7,    0.9,    5.6,   20.6,   83.0, 1012.5,   68.1, 
  19,  99.6,   99.6,    0.0,    0.0,    0.0,   12.9,    5.9,    1.6,    5.7,   20.5,   84.5, 1012.6,   68.0, 
  20,  99.8,   99.8,    0.0,    0.0,    0.0,    0.0,    5.9,    2.2,    5.5,   20.5,   85.2, 1012.7,   68.0, 
  21, 100.0,  100.0,   15.9,    0.0,    0.0,    0.0,    5.5,    2.0,    5.2,   20.4,   86.5, 1012.5,   68.0, 
  22, 100.0,  100.0,   50.9,    0.0,    0.0,    0.0,    5.1,    1.8,    4.8,   20.3,   88.8, 1011.9,   67.9, 
  23, 100.0,  100.0,   50.8,    0.0,    0.0,    0.0,    5.5,    2.2,    5.0,   20.3,   90.4, 1011.5,   68.0, 
   0, 100.0,  100.0,   50.4,    0.0,    0.0,    0.0,    5.5,    2.6,    4.8,   20.3,   91.0, 1011.0,   67.9, 
   1, 100.0,  100.0,   50.0,    0.0,    0.0,    0.0,    5.0,    2.5,    4.3,   20.1,   90.9, 1010.3,   67.7, 
   2, 100.0,  100.0,   51.9,    0.0,    0.0,    0.0,    4.4,    2.1,    3.9,   20.0,   90.6, 1009.8,   67.5, 
   3, 100.0,  100.0,   44.9,    0.0,    0.0,    0.0,    4.0,    1.9,    3.6,   20.0,   89.2, 1009.4,   67.3, 
   4, 100.0,  100.0,   31.1,    0.0,    0.0,    0.0,    3.6,    1.7,    3.2,   19.9,   88.9, 1009.2,   67.2, 
   5, 100.0,  100.0,   25.9,    0.0,    0.0,    3.9,    2.8,    1.0,    2.6,   19.8,   89.8, 1009.1,   67.1, 
   6, 100.0,  100.0,   15.3,    2.7,    0.0,   61.0,    2.5,    0.8,    2.4,   19.9,   89.5, 1009.3,   67.3, 
   7, 100.0,  100.0,    0.0,    1.9,    0.0,  188.1,    2.6,    1.0,    2.4,   20.3,   87.3, 1009.3,   67.9, 
   8, 100.0,  100.0,    0.1,    1.5,    0.0,  361.9,    2.8,    1.4,    2.4,   20.7,   84.7, 1009.3,   68.3, 
   9,  85.8,   85.1,    0.9,    0.3,    0.0,  539.6,    2.8,    1.5,    2.3,   21.0,   82.4, 1009.2,   68.6, 
