      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  10.5,   10.5,    0.0,    0.0,    0.0,    0.0,    1.6,    0.3,   -1.6,   15.8,   86.8, 1017.1,   60.2, 
   1,  15.5,   15.5,    0.0,    0.0,    0.0,    0.0,    1.3,    0.4,   -1.2,   14.5,   90.3, 1017.4,   58.1, 
   2,  36.9,   36.9,    0.0,    0.0,    0.0,    0.0,    1.2,    0.4,   -1.1,   13.8,   89.2, 1017.7,   56.9, 
   3,  17.0,   17.0,    0.0,    0.0,    0.0,    0.0,    1.3,    0.3,   -1.2,   13.4,   83.4, 1018.2,   56.4, 
   4,   6.0,    6.0,    0.0,    0.0,    0.0,    0.0,    1.5,    0.3,   -1.5,   13.2,   76.4, 1018.6,   56.1, 
   5,   2.3,    2.3,    0.0,    0.0,    0.0,    4.0,    1.4,    0.1,   -1.4,   12.9,   76.4, 1019.3,   55.6, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.5,    1.4,    0.3,   -1.4,   13.8,   72.4, 1019.9,   57.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.5,    1.5,    0.3,   -1.4,   15.9,   64.4, 1020.3,   60.1, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.0,    1.6,   -0.0,   -1.6,   18.4,   57.3, 1020.5,   63.5, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.7,    1.4,   -0.5,   -1.3,   20.7,   54.6, 1020.3,   66.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  806.6,    1.3,   -1.2,   -0.6,   22.7,   51.3, 1020.0,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.3,    1.6,   -1.5,    0.6,   24.1,   47.0, 1019.7,   70.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  945.6,    1.8,   -1.4,    1.1,   24.7,   43.9, 1019.2,   70.8, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  923.8,    1.5,   -0.9,    1.1,   25.7,   41.6, 1018.4,   71.7, 
  14,  42.9,   42.9,    0.0,    0.0,    0.0,  831.4,    1.6,   -1.0,    1.2,   26.2,   47.4, 1017.7,   73.0, 
  15,  59.8,   59.8,    0.0,    0.0,    0.0,  677.9,    2.0,    0.0,    2.0,   26.2,   50.4, 1017.7,   73.4, 
  16,  52.2,   52.2,    0.0,    0.0,    0.0,  492.3,    2.3,    0.9,    2.2,   24.8,   57.9, 1017.4,   72.3, 
  17,  65.1,   65.1,    0.0,    0.0,    0.0,  296.6,    2.2,    0.8,    2.1,   23.0,   63.4, 1017.7,   70.3, 
  18,  28.7,   28.7,    0.0,    0.0,    0.0,  113.1,    1.9,    0.6,    1.8,   21.6,   67.7, 1017.9,   68.6, 
  19,  29.9,   29.9,    0.0,    0.0,    0.0,   14.8,    1.4,    0.3,    1.4,   20.3,   73.5, 1018.8,   67.0, 
  20,  33.0,   33.0,    0.0,    0.0,    0.0,    0.0,    0.9,    0.3,    0.9,   19.2,   79.6, 1019.1,   65.7, 
  21,  36.1,   36.1,    0.0,    0.0,    0.0,    0.0,    1.0,    0.1,    1.0,   18.4,   84.8, 1019.6,   64.5, 
  22,  38.6,   38.6,    0.0,    0.0,    0.0,    0.0,    1.2,    0.3,    1.1,   17.5,   89.8, 1019.6,   63.2, 
  23,  66.2,   66.2,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.0,    1.2,   17.2,   90.8, 1019.3,   62.7, 
   0,  14.6,   14.6,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.1,    1.2,   16.8,   94.2, 1019.3,   62.0, 
   1,  17.6,   17.6,    4.0,    0.0,    0.0,    0.0,    0.9,   -0.4,   -0.8,   16.2,   95.5, 1018.9,   61.0, 
   2,  17.5,   17.5,    6.9,    2.3,    0.0,    0.0,    1.2,    0.3,   -1.2,   15.9,   98.1, 1018.8,   60.6, 
   3,  19.2,   14.7,    7.7,    7.7,    0.0,    0.0,    1.1,    0.5,   -1.0,   15.2,   97.8, 1018.8,   59.3, 
   4,  30.7,   30.7,    6.6,    0.0,    0.0,    0.0,    1.1,    0.5,   -1.0,   14.7,   97.1, 1018.9,   58.4, 
   5,  17.3,   17.3,    2.1,    0.0,    0.0,    3.8,    1.1,    0.4,   -1.0,   14.6,   96.0, 1019.2,   58.2, 
   6,  28.2,   28.2,   16.9,    0.0,    0.0,   76.1,    0.9,    0.3,   -0.8,   15.3,   91.1, 1019.7,   59.5, 
   7,  39.1,   39.1,   36.9,    0.0,    0.0,  179.2,    0.7,    0.0,   -0.7,   16.6,   85.0, 1020.0,   61.6, 
   8,  48.0,   42.9,   48.0,    0.0,    0.0,  253.3,    0.5,    0.1,   -0.5,   18.0,   80.9, 1020.1,   63.7, 
   9,  80.0,   80.0,   38.4,    0.0,    0.0,  332.1,    0.6,   -0.3,   -0.5,   19.3,   77.3, 1020.0,   65.6, 
  10,  58.5,   33.7,   58.5,    0.0,    0.0,  364.8,    0.3,   -0.3,    0.1,   20.3,   75.4, 1019.9,   67.1, 
  11,  51.9,   47.4,   51.8,    0.0,    0.0,  391.6,    0.3,   -0.3,    0.1,   21.2,   71.4, 1019.7,   68.3, 
  12,  40.5,   35.1,   40.5,    0.0,    0.0,  437.7,    1.2,   -0.3,    1.1,   22.2,   68.1, 1019.3,   69.5, 
  13,  49.1,   49.0,   48.7,    0.0,    0.0,  404.6,    1.6,   -0.6,    1.5,   22.1,   69.4, 1018.9,   69.5, 
  14,  61.3,   61.3,   51.7,    0.0,    0.0,  316.9,    1.4,   -0.0,    1.4,   22.1,   69.6, 1018.2,   69.5, 
  15,  95.9,   95.9,   52.7,    0.0,    0.0,  275.5,    1.7,   -0.1,    1.7,   21.9,   65.2, 1017.9,   68.8, 
