      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  11.7,   11.7,    0.0,    0.0,    0.0,    0.0,    1.5,    1.3,   -0.9,   15.9,   52.9, 1017.2,   60.0, 
   1,  19.2,   19.2,    0.0,    0.0,    0.0,    0.0,    1.6,    0.9,   -1.3,   15.2,   53.6, 1017.4,   59.1, 
   2,  12.9,   12.9,    0.0,    0.0,    0.0,    0.0,    1.6,    1.0,   -1.2,   15.2,   50.6, 1017.6,   59.0, 
   3,  14.2,   14.2,    0.0,    0.0,    0.0,    0.0,    1.6,    0.9,   -1.3,   15.0,   49.5, 1018.0,   58.7, 
   4,   0.4,    0.4,    0.0,    0.0,    0.0,    0.0,    1.8,    1.0,   -1.5,   14.7,   55.1, 1018.6,   58.3, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.7,    2.1,    1.3,   -1.7,   14.7,   58.6, 1019.3,   58.4, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.9,    2.0,    1.3,   -1.5,   15.8,   57.6, 1019.9,   59.9, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.9,    1.9,    1.0,   -1.7,   18.0,   50.7, 1020.1,   62.7, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.2,    1.9,    0.2,   -1.9,   20.4,   44.7, 1020.1,   65.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  659.9,    1.6,   -0.7,   -1.5,   22.0,   43.4, 1019.9,   67.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  812.4,    1.7,   -1.6,   -0.4,   23.1,   43.6, 1019.6,   68.7, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  912.3,    2.0,   -1.7,    1.0,   24.2,   41.2, 1019.4,   69.8, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  950.6,    2.4,   -1.4,    1.9,   25.0,   39.7, 1018.8,   70.7, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  924.1,    2.5,   -1.1,    2.3,   25.3,   41.8, 1018.1,   71.3, 
  14,  65.1,   65.1,    0.0,    0.0,    0.0,  831.4,    2.6,   -0.7,    2.5,   25.3,   42.5, 1017.6,   71.3, 
  15,  48.9,   48.9,    0.0,    0.0,    0.0,  683.1,    2.7,   -0.3,    2.7,   24.8,   42.3, 1017.7,   70.8, 
  16,  56.1,   56.1,    0.0,    0.0,    0.0,  501.8,    2.4,   -0.2,    2.4,   23.9,   49.7, 1017.4,   70.3, 
  17,  66.0,   66.0,    0.0,    0.0,    0.0,  307.1,    2.5,    0.0,    2.5,   22.4,   58.6, 1017.6,   69.1, 
  18,  23.4,   23.4,    0.0,    0.0,    0.0,  120.4,    2.4,    0.3,    2.3,   20.8,   64.5, 1017.9,   67.2, 
  19,  57.1,   57.1,    0.0,    0.0,    0.0,   15.9,    2.0,    0.4,    2.0,   19.4,   67.6, 1018.6,   65.4, 
  20,  35.4,   35.4,    0.0,    0.0,    0.0,    0.0,    1.3,    0.0,    1.3,   18.6,   71.1, 1019.0,   64.3, 
  21,  38.2,   38.2,    0.0,    0.0,    0.0,    0.0,    1.1,    0.2,    1.1,   17.5,   75.2, 1019.6,   62.7, 
  22,  29.4,   29.4,    0.0,    0.0,    0.0,    0.0,    0.9,    0.6,    0.6,   16.7,   77.2, 1019.6,   61.5, 
  23,  58.3,   58.3,    0.0,    0.0,    0.0,    0.0,    1.3,    1.1,   -0.7,   16.3,   74.4, 1019.3,   60.9, 
   0,  12.1,   12.1,    0.0,    0.0,    0.0,    0.0,    1.5,    1.2,    0.9,   16.3,   71.2, 1019.2,   60.8, 
   1,  14.6,   14.6,    0.0,    0.0,    0.0,    0.0,    1.9,    0.8,   -1.7,   16.1,   68.1, 1018.8,   60.4, 
   2,  18.4,   18.4,    0.5,    0.0,    0.0,    0.0,    1.5,    1.0,   -1.1,   15.7,   66.5, 1018.9,   59.8, 
   3,  16.3,   16.3,    0.5,    0.0,    0.0,    0.0,    1.9,    1.2,   -1.4,   16.2,   67.7, 1018.8,   60.5, 
   4,  33.5,   33.5,    0.4,    0.0,    0.0,    0.0,    1.5,    1.0,   -1.2,   16.0,   68.8, 1018.9,   60.3, 
   5,  17.9,   17.9,    0.2,    0.0,    0.0,    3.4,    1.4,    0.8,   -1.2,   15.4,   71.0, 1019.1,   59.5, 
   6,  29.9,   29.9,   13.1,    0.0,    0.0,   72.4,    0.9,    0.4,   -0.8,   16.1,   71.4, 1019.5,   60.5, 
   7,  48.8,   48.8,   40.8,    0.0,    0.0,  161.6,    1.0,    0.3,   -0.9,   17.6,   68.1, 1019.8,   62.7, 
   8,  51.5,   51.5,   44.7,    0.0,    0.0,  233.8,    0.7,   -0.3,   -0.6,   18.8,   64.4, 1020.0,   64.4, 
   9,  75.7,   75.7,   41.2,    0.0,    0.0,  276.9,    0.9,   -0.4,   -0.9,   19.5,   62.3, 1019.8,   65.3, 
  10,  44.4,   43.2,   44.0,    0.0,    0.0,  351.1,    0.8,   -0.8,   -0.0,   20.3,   60.6, 1019.9,   66.3, 
  11,  54.2,   54.2,   48.3,    0.0,    0.0,  378.8,    0.8,   -0.7,    0.2,   20.6,   62.8, 1019.7,   66.8, 
  12,  42.5,   36.2,   42.5,    0.0,    0.0,  432.7,    1.3,   -0.7,    1.1,   21.5,   62.0, 1019.1,   68.0, 
  13,  74.5,   74.5,   48.1,    0.0,    0.0,  393.4,    2.1,   -0.5,    2.1,   21.5,   64.2, 1018.7,   68.2, 
  14,  75.1,   75.1,   52.2,    0.0,    0.0,  221.2,    1.9,   -0.7,    1.7,   20.7,   68.4, 1018.0,   67.2, 
  15,  99.5,   99.5,   80.9,    0.0,    0.0,  183.0,    2.1,   -0.5,    2.0,   20.1,   70.4, 1017.9,   66.6, 
