      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  75.0,   75.0,    0.0,    0.0,    0.0,    0.0,    0.7,    0.5,    0.5,   17.6,   92.7, 1012.9,   63.4, 
  22,  93.8,   93.0,   12.0,    0.0,    0.0,    0.0,    0.7,    0.4,    0.6,   17.2,   94.1, 1013.1,   62.8, 
  23,  64.7,   58.3,   15.4,    0.0,    0.0,    0.0,    0.7,    0.5,    0.5,   17.1,   94.5, 1013.1,   62.5, 
   0,  71.7,   67.6,   12.7,    0.0,    0.0,    0.0,    0.6,    0.4,    0.4,   16.6,   95.3, 1013.0,   61.9, 
   1,  62.3,   58.9,    8.0,    0.0,    0.0,    0.0,    0.6,    0.5,    0.3,   16.3,   96.0, 1012.8,   61.3, 
   2,  67.2,   66.4,    2.5,    0.0,    0.0,    0.0,    0.5,    0.5,    0.1,   15.9,   96.9, 1012.6,   60.6, 
   3,  72.9,   72.9,    0.0,    0.0,    0.0,    0.0,    0.6,    0.6,    0.1,   15.5,   97.8, 1012.7,   59.9, 
   4,  94.6,   56.6,    0.8,   87.3,    0.0,    0.0,    0.6,    0.6,   -0.2,   14.9,   99.7, 1013.3,   58.8, 
   5, 100.0,   68.6,    3.6,  100.0,    0.0,    4.3,    0.5,    0.4,   -0.3,   14.7,   99.3, 1013.8,   58.4, 
   6, 100.0,   31.2,    3.9,  100.0,    0.0,   65.9,    0.4,    0.2,   -0.3,   16.2,   99.3, 1014.1,   61.1, 
   7, 100.0,   59.3,    6.8,  100.0,    0.0,  173.4,    0.4,    0.0,   -0.4,   18.1,   97.8, 1014.7,   64.4, 
   8,  87.9,   62.4,    9.5,   64.9,    0.0,  296.0,    0.9,   -0.7,   -0.5,   19.5,   95.4, 1015.0,   66.9, 
   9,  81.9,   56.4,   11.6,   53.3,    0.0,  493.0,    1.5,   -1.4,   -0.5,   20.8,   92.3, 1015.1,   69.0, 
  10,  66.3,   52.8,   10.4,   20.1,    0.0,  681.2,    1.8,   -1.7,   -0.6,   22.2,   87.5, 1015.1,   71.0, 
  11,  57.7,   46.1,   13.6,    8.7,    0.0,  808.3,    2.0,   -1.9,   -0.5,   23.4,   81.3, 1015.0,   72.4, 
  12,  49.8,   42.4,   12.9,    0.0,    0.0,  859.8,    2.1,   -2.0,   -0.6,   24.4,   71.9, 1014.7,   73.2, 
  13,  54.9,   47.8,   13.8,    0.0,    0.0,  848.8,    2.2,   -2.1,   -0.8,   25.3,   62.6, 1014.5,   73.6, 
  14,  57.2,   47.8,   18.1,    0.0,    0.0,  762.2,    2.2,   -2.0,   -1.0,   25.9,   56.7, 1014.4,   73.7, 
  15,  59.9,   42.8,   30.0,    7.4,    0.0,  611.7,    2.2,   -1.7,   -1.4,   26.0,   54.0, 1014.3,   73.6, 
  16,  70.8,   35.0,   55.1,   17.9,    0.0,  415.1,    2.1,   -1.4,   -1.5,   25.7,   53.6, 1014.5,   73.1, 
  17,  78.5,   15.2,   74.8,   19.6,    0.0,  228.6,    1.5,   -1.4,   -0.4,   24.8,   55.8, 1015.1,   72.2, 
  18,  85.8,    0.0,   85.8,   29.8,    0.0,   65.3,    2.1,   -1.9,    0.9,   22.9,   70.3, 1015.9,   70.7, 
  19,  92.5,    0.0,   89.8,   70.4,    0.3,    5.5,    2.4,   -2.3,    0.6,   20.8,   90.3, 1017.0,   68.9, 
  20, 100.0,    0.0,  100.0,   84.2,    1.3,    0.0,    2.3,   -2.3,   -0.5,   19.8,   96.1, 1017.9,   67.4, 
  21, 100.0,    0.0,  100.0,   73.4,    1.6,    0.0,    2.9,   -2.7,   -1.1,   19.4,   96.0, 1018.3,   66.7, 
  22,  95.8,    3.8,   95.6,   62.9,    1.3,    0.0,    3.7,   -3.6,   -1.1,   18.9,   92.6, 1018.9,   65.6, 
  23, 100.0,    0.1,  100.0,   48.5,    0.6,    0.0,    3.5,   -3.1,   -1.6,   18.1,   80.5, 1019.5,   63.9, 
   0,  86.5,   20.5,   83.5,   35.7,    0.1,    0.0,    2.9,   -1.9,   -2.2,   18.0,   72.6, 1019.5,   63.5, 
   1,  81.3,   44.0,   66.8,    6.4,    0.0,    0.0,    2.7,   -0.4,   -2.7,   18.4,   56.8, 1019.4,   63.5, 
   2,  87.6,   58.6,   70.0,    0.0,    0.0,    0.0,    2.6,    0.4,   -2.6,   18.2,   50.2, 1019.3,   63.0, 
   3,  88.7,   65.4,   67.5,    0.0,    0.0,    0.0,    2.3,    0.2,   -2.3,   17.9,   49.3, 1019.5,   62.4, 
   4,  90.6,   73.6,   64.5,    0.0,    0.0,    0.0,    2.2,   -0.3,   -2.2,   17.7,   49.2, 1019.8,   62.2, 
   5,  93.1,   80.3,   65.1,    0.0,    0.0,    4.0,    2.2,   -0.6,   -2.1,   17.4,   51.7, 1020.5,   61.9, 
   6,  92.2,   77.6,   65.1,    0.0,    0.0,   69.4,    2.7,   -1.2,   -2.4,   17.7,   54.1, 1021.2,   62.4, 
   7,  96.8,   91.7,   61.0,    0.0,    0.0,  180.2,    3.2,   -1.7,   -2.7,   18.1,   52.9, 1021.5,   62.8, 
   8,  99.2,   98.2,   56.8,    0.0,    0.0,  321.7,    3.2,   -1.7,   -2.7,   18.4,   51.8, 1021.5,   63.2, 
   9,  99.4,   98.6,   56.6,    0.0,    0.0,  486.2,    3.1,   -1.7,   -2.5,   18.9,   51.4, 1021.4,   63.9, 
  10,  93.9,   88.8,   45.8,    0.0,    0.0,  559.7,    3.0,   -1.9,   -2.3,   19.3,   51.1, 1021.1,   64.5, 
  11,  76.6,   62.5,   37.5,    0.0,    0.0,  699.7,    2.7,   -2.0,   -1.8,   20.0,   51.8, 1020.6,   65.4, 
  12,  62.3,   42.4,   34.5,    0.0,    0.0,  786.4,    2.4,   -2.1,   -1.0,   20.6,   53.1, 1020.1,   66.3, 
  13,  64.0,   46.9,   32.2,    0.0,    0.0,  764.1,    1.9,   -1.9,   -0.2,   21.1,   54.5, 1019.6,   66.9, 
  14,  66.7,   56.6,   23.1,    0.0,    0.0,  688.7,    1.5,   -1.4,    0.6,   21.4,   57.0, 1019.0,   67.5, 
  15,  44.0,   32.6,   17.0,    0.0,    0.0,  625.5,    1.6,   -0.7,    1.5,   21.6,   60.5, 1018.4,   68.0, 
  16,  48.2,   40.3,   13.0,    0.3,    0.0,  452.7,    2.3,    0.2,    2.3,   21.4,   63.3, 1018.2,   68.0, 
  17,   8.5,    0.0,    6.3,    2.3,    0.0,  268.4,    2.7,    0.8,    2.6,   20.9,   63.7, 1018.1,   67.4, 
  18,  25.8,   20.9,    0.7,    5.6,    0.0,  111.8,    2.9,    1.2,    2.7,   20.1,   64.3, 1018.2,   66.2, 
  19,  58.6,   58.1,    0.3,    1.0,    0.0,   14.4,    2.8,    1.2,    2.5,   19.3,   67.8, 1018.5,   65.2, 
  20,  80.1,   80.1,    0.0,    0.0,    0.0,    0.0,    2.6,    1.0,    2.4,   18.7,   73.4, 1018.7,   64.6, 
  21,  24.7,   24.7,    0.0,    0.0,    0.0,    0.0,    2.3,    0.7,    2.2,   18.1,   79.3, 1018.7,   63.9, 
  22,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.3,    0.7,    2.2,   17.6,   83.8, 1018.3,   63.2, 
  23,  11.8,   11.8,    0.0,    0.0,    0.0,    0.0,    2.1,    0.5,    2.0,   17.3,   87.0, 1017.8,   62.7, 
   0,  43.4,   43.4,    0.0,    0.0,    0.0,    0.0,    1.9,    0.5,    1.9,   16.9,   90.1, 1016.9,   62.1, 
   1,  60.1,   60.1,    0.0,    0.0,    0.0,    0.0,    1.9,    0.6,    1.8,   16.6,   91.6, 1016.3,   61.8, 
   2,  53.3,   53.3,    0.0,    0.0,    0.0,    0.0,    1.7,    0.7,    1.5,   16.3,   93.6, 1016.0,   61.2, 
   3,  59.3,   59.3,    0.0,    0.0,    0.0,    0.0,    1.4,    0.7,    1.2,   16.0,   95.0, 1015.7,   60.6, 
   4,  59.5,   59.5,    0.0,    0.0,    0.0,    0.0,    1.0,    0.7,    0.8,   15.6,   95.7, 1015.5,   60.1, 
   5,  66.3,   66.3,    0.0,    0.0,    0.0,    5.8,    0.9,    0.7,    0.6,   15.4,   96.0, 1015.8,   59.7, 
   6,  80.1,   80.1,    0.0,    0.0,    0.0,   92.6,    0.7,    0.4,    0.5,   16.6,   95.4, 1016.0,   61.8, 
   7,  90.9,   90.9,    0.0,    0.0,    0.0,  245.1,    1.3,    0.3,    1.2,   18.5,   89.5, 1016.1,   65.0, 
   8, 100.0,  100.0,    0.0,    0.0,    0.0,  397.2,    2.2,    0.3,    2.2,   19.9,   82.5, 1015.9,   66.8, 
   9, 100.0,  100.0,    0.0,    0.0,    0.0,  539.6,    3.0,    0.2,    3.0,   20.9,   77.3, 1015.5,   68.1, 
  10,  99.0,   99.0,    0.0,    0.0,    0.0,  666.8,    3.7,    0.1,    3.6,   21.7,   74.0, 1015.2,   69.2, 
  11,  91.9,   91.9,    0.0,    0.0,    0.0,  756.9,    4.1,   -0.1,    4.1,   22.3,   72.7, 1014.8,   70.1, 
  12,  87.0,   87.0,    0.0,    0.0,    0.0,  783.5,    4.4,   -0.3,    4.4,   22.7,   73.1, 1014.1,   70.7, 
  13,  85.4,   85.4,    0.0,    0.0,    0.0,  749.5,    4.5,   -0.4,    4.5,   22.8,   74.0, 1013.4,   70.9, 
  14,  74.3,   74.3,    0.0,    0.0,    0.0,  688.2,    4.7,   -0.5,    4.7,   22.8,   74.5, 1012.8,   70.9, 
  15,  46.8,   46.8,    0.0,    0.0,    0.0,  670.3,    4.8,   -0.5,    4.8,   22.7,   74.5, 1012.5,   70.8, 
  16,  85.4,   85.4,    0.0,    0.0,    0.0,  516.3,    5.0,   -0.6,    4.9,   22.3,   75.6, 1012.2,   70.2, 
  17, 100.0,  100.0,    0.0,    0.0,    0.0,  296.1,    4.6,   -0.5,    4.5,   21.6,   78.0, 1011.8,   69.3, 
  18, 100.0,  100.0,    0.0,    0.0,    0.0,  103.8,    4.5,   -0.2,    4.5,   20.9,   80.1, 1011.8,   68.3, 
  19, 100.0,  100.0,    0.0,    0.0,    0.0,   14.5,    4.5,    0.4,    4.5,   20.5,   80.3, 1011.9,   67.7, 
  20, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    4.4,    0.7,    4.3,   20.4,   78.9, 1011.9,   67.4, 
  21, 100.0,  100.0,    0.7,    0.0,    0.0,    0.0,    3.9,    0.7,    3.8,   20.1,   79.0, 1011.8,   67.1, 
  22, 100.0,  100.0,   28.1,    0.0,    0.0,    0.0,    3.3,    0.8,    3.2,   19.9,   81.0, 1011.4,   66.8, 
  23, 100.0,  100.0,   46.8,    0.0,    0.0,    0.0,    2.9,    0.8,    2.8,   19.7,   83.0, 1011.1,   66.5, 
   0, 100.0,  100.0,   56.8,    0.0,    0.0,    0.0,    2.4,    0.7,    2.3,   19.5,   84.7, 1010.6,   66.3, 
   1, 100.0,  100.0,   60.7,    0.0,    0.0,    0.0,    1.6,    0.7,    1.5,   19.1,   86.6, 1010.0,   65.8, 
   2, 100.0,  100.0,   57.7,    0.0,    0.0,    0.0,    0.7,    0.4,    0.6,   18.8,   89.1, 1009.6,   65.3, 
   3, 100.0,  100.0,   49.8,    0.0,    0.0,    0.0,    0.2,    0.2,    0.1,   18.4,   91.2, 1009.2,   64.9, 
   4, 100.0,  100.0,   49.0,   17.4,    0.0,    0.0,    0.2,    0.2,   -0.0,   18.2,   92.9, 1009.0,   64.5, 
   5, 100.0,  100.0,   48.6,   30.6,    0.0,    4.0,    0.4,    0.2,   -0.3,   18.0,   94.2, 1009.1,   64.1, 
   6, 100.0,  100.0,   40.4,   35.4,    0.0,   69.5,    0.2,    0.1,   -0.1,   18.8,   93.9, 1009.2,   65.7, 
   7, 100.0,  100.0,   41.1,   36.6,    0.0,  199.5,    0.1,    0.0,    0.1,   20.2,   88.3, 1009.2,   67.6, 
   8,  84.4,   70.3,   43.1,   33.4,    0.0,  338.6,    0.4,   -0.1,    0.4,   21.0,   86.4, 1009.2,   68.9, 
   9,  35.5,    0.0,   35.5,   22.3,    0.0,  574.8,    0.9,   -0.3,    0.8,   22.0,   84.9, 1009.0,   70.5, 
