      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   5.3,    5.3,    0.0,    0.0,    0.0,    0.0,    1.4,    0.8,   -1.2,   15.2,   63.9, 1017.5,   59.1, 
   1,   0.5,    0.5,    0.0,    0.0,    0.0,    0.0,    1.5,    1.1,   -1.0,   14.5,   67.6, 1017.7,   58.0, 
   2,   6.5,    6.5,    0.0,    0.0,    0.0,    0.0,    1.5,    1.2,   -0.8,   14.3,   67.9, 1017.9,   57.8, 
   3,  11.0,   11.0,    0.0,    0.0,    0.0,    0.0,    1.5,    1.1,   -0.9,   14.1,   69.5, 1018.3,   57.4, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.4,    1.0,   -1.0,   13.7,   71.0, 1018.9,   56.8, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.7,    1.5,    1.2,   -0.9,   13.5,   70.1, 1019.5,   56.5, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.3,    1.3,    1.2,   -0.6,   14.5,   66.0, 1020.1,   58.1, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.4,    1.2,    1.0,   -0.5,   17.0,   57.0, 1020.4,   61.6, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.5,    1.1,    0.3,   -1.1,   19.8,   48.8, 1020.3,   64.9, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  659.7,    1.3,   -0.7,   -1.1,   21.5,   46.2, 1020.0,   67.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  812.4,    1.6,   -1.5,   -0.4,   23.0,   44.6, 1019.6,   68.6, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  912.8,    1.8,   -1.7,    0.7,   24.3,   41.3, 1019.3,   70.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  950.1,    2.2,   -1.6,    1.5,   25.2,   39.5, 1018.6,   71.0, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  923.1,    2.3,   -1.6,    1.7,   25.8,   39.3, 1018.0,   71.6, 
  14,  76.7,   76.7,    0.0,    0.0,    0.0,  831.1,    2.3,   -1.5,    1.8,   26.0,   39.2, 1017.3,   71.9, 
  15,  46.6,   46.6,    0.0,    0.0,    0.0,  673.4,    2.5,   -1.0,    2.3,   25.8,   40.4, 1017.4,   71.7, 
  16,  80.8,   80.8,    0.0,    0.0,    0.0,  496.6,    2.3,   -0.8,    2.1,   24.8,   42.8, 1017.1,   70.8, 
  17,  57.5,   57.5,    0.0,    0.0,    0.0,  292.3,    2.4,   -0.5,    2.3,   23.3,   53.6, 1017.3,   69.9, 
  18,  23.8,   23.8,    0.0,    0.0,    0.0,  123.4,    2.1,   -0.4,    2.1,   21.6,   60.4, 1017.5,   68.0, 
  19,  70.6,   70.6,    0.0,    0.0,    0.0,   16.1,    1.8,   -0.6,    1.7,   19.9,   65.0, 1018.4,   66.0, 
  20,  36.7,   36.7,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.6,    1.2,   18.8,   73.3, 1019.0,   64.7, 
  21,  40.6,   40.6,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.1,    0.9,   18.0,   77.6, 1019.5,   63.6, 
  22,  30.4,   30.4,    0.0,    0.0,    0.0,    0.0,    0.7,    0.7,    0.2,   17.1,   83.1, 1019.6,   62.3, 
  23,  56.5,   56.5,    0.0,    0.0,    0.0,    0.0,    1.1,    1.0,   -0.4,   16.6,   80.0, 1019.3,   61.5, 
   0,  11.4,   11.4,    0.0,    0.0,    0.0,    0.0,    1.1,    1.1,    0.1,   16.1,   71.0, 1019.3,   60.5, 
   1,  11.3,   11.3,    0.0,    0.0,    0.0,    0.0,    1.2,    0.9,   -0.7,   15.4,   70.4, 1019.2,   59.4, 
   2,  20.0,   20.0,    0.0,    0.0,    0.0,    0.0,    1.3,    1.0,   -0.7,   15.2,   72.2, 1019.1,   59.1, 
   3,  13.2,   13.2,    0.2,    0.0,    0.0,    0.0,    1.4,    1.2,   -0.7,   15.0,   74.5, 1019.1,   58.8, 
   4,  24.9,   24.9,    0.1,    0.0,    0.0,    0.0,    1.2,    1.1,   -0.5,   14.6,   75.4, 1019.2,   58.3, 
   5,  15.4,   15.4,    0.0,    0.0,    0.0,    3.5,    1.2,    1.0,   -0.7,   14.4,   74.7, 1019.4,   58.0, 
   6,  27.1,   27.1,    4.6,    0.0,    0.0,   74.6,    0.8,    0.7,   -0.3,   15.3,   72.4, 1019.7,   59.2, 
   7,  48.7,   48.7,   44.3,    0.0,    0.0,  171.3,    0.7,    0.5,   -0.5,   17.1,   68.1, 1019.9,   61.9, 
   8,  47.5,   47.5,   43.6,    0.0,    0.0,  234.3,    0.3,    0.0,   -0.3,   18.6,   63.1, 1020.0,   64.0, 
   9,  60.6,   60.6,   42.0,    0.0,    0.0,  290.9,    0.5,   -0.2,   -0.5,   19.7,   59.4, 1019.9,   65.3, 
  10,  46.1,   45.5,   45.8,    0.0,    0.0,  365.3,    0.6,   -0.6,    0.1,   20.5,   58.1, 1019.8,   66.4, 
  11,  54.6,   54.6,   46.0,    0.0,    0.0,  369.3,    0.8,   -0.7,    0.3,   20.9,   59.7, 1019.6,   67.0, 
  12,  38.9,   38.9,   35.9,    0.0,    0.0,  440.2,    1.2,   -0.6,    1.0,   21.7,   60.2, 1019.0,   68.3, 
  13,  74.3,   74.3,   41.9,    0.0,    0.0,  440.4,    1.8,   -0.8,    1.7,   22.1,   59.3, 1018.5,   68.7, 
  14,  94.9,   94.9,   52.9,    0.0,    0.0,  213.7,    1.7,   -1.0,    1.4,   21.1,   65.1, 1017.9,   67.7, 
  15,  93.4,   93.4,   73.7,    0.0,    0.0,  176.7,    1.7,   -0.7,    1.6,   20.8,   67.2, 1017.7,   67.3, 
