      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  12.5,   12.5,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.5,   -1.6,   15.4,   91.5, 1016.9,   59.6, 
   1,  23.6,   23.6,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.2,   -1.7,   14.9,   90.1, 1017.2,   58.7, 
   2,  38.8,   38.8,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.3,   -1.6,   14.4,   83.7, 1017.5,   57.9, 
   3,  18.1,   18.1,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.6,   -1.7,   14.2,   75.5, 1018.0,   57.6, 
   4,  13.6,   13.6,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.4,   -2.0,   13.9,   71.9, 1018.4,   57.2, 
   5,   3.5,    3.5,    0.0,    0.0,    0.0,    3.8,    2.0,   -0.4,   -2.0,   13.6,   72.7, 1019.1,   56.7, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.4,    2.0,   -0.3,   -2.0,   14.4,   69.4, 1019.7,   57.9, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  264.7,    2.0,   -0.3,   -2.0,   16.4,   62.5, 1020.2,   60.8, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  466.7,    2.0,   -0.6,   -2.0,   18.8,   57.0, 1020.3,   64.0, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  654.9,    1.8,   -1.0,   -1.5,   20.9,   54.3, 1020.2,   66.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  806.4,    1.7,   -1.5,   -0.7,   22.9,   50.3, 1019.9,   69.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.8,    1.9,   -1.8,    0.5,   24.1,   46.1, 1019.7,   70.2, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.6,    1.6,   -1.3,    0.9,   24.8,   42.8, 1019.2,   70.8, 
  13,   2.4,    2.4,    0.0,    0.0,    0.0,  922.8,    1.6,   -0.3,    1.6,   25.6,   44.8, 1018.4,   72.0, 
  14,  33.2,   33.2,    0.0,    0.0,    0.0,  826.4,    2.4,    0.6,    2.3,   25.2,   53.4, 1018.0,   72.5, 
  15,  65.6,   65.6,    0.0,    0.0,    0.0,  673.6,    2.5,    0.6,    2.4,   24.1,   59.8, 1018.1,   71.6, 
  16,  85.4,   85.4,    0.0,    0.0,    0.0,  477.8,    2.4,    0.6,    2.3,   23.2,   63.1, 1017.8,   70.6, 
  17,  79.4,   79.4,    0.0,    0.0,    0.0,  269.6,    2.0,    0.7,    1.9,   22.1,   66.0, 1017.9,   69.2, 
  18,  20.7,   20.7,    0.0,    0.0,    0.0,  109.6,    1.8,    0.5,    1.8,   21.1,   69.9, 1018.1,   67.9, 
  19,  25.5,   25.5,    0.0,    0.0,    0.0,   14.9,    1.3,    0.2,    1.3,   19.8,   76.5, 1018.9,   66.3, 
  20,  26.5,   26.5,    0.0,    0.0,    0.0,    0.0,    0.7,   -0.0,    0.7,   18.7,   84.6, 1019.1,   65.0, 
  21,  32.8,   32.8,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.4,    1.2,   17.9,   88.6, 1019.7,   63.8, 
  22,  33.4,   33.4,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.5,    1.1,   17.1,   92.4, 1019.6,   62.6, 
  23,  52.9,   52.9,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.8,    1.1,   16.7,   94.1, 1019.3,   61.9, 
   0,  24.6,   24.6,    1.4,    0.0,    0.0,    0.0,    1.4,   -0.3,    1.3,   16.3,   95.4, 1019.3,   61.2, 
   1,  18.4,   18.4,    6.2,    0.0,    0.0,    0.0,    1.1,   -1.0,    0.5,   16.0,   95.4, 1018.8,   60.7, 
   2,  15.8,   15.8,    7.9,    0.0,    0.0,    0.0,    1.5,   -0.6,   -1.4,   15.4,   97.3, 1018.7,   59.7, 
   3,  20.1,   20.1,    7.7,    0.0,    0.0,    0.0,    1.4,   -0.1,   -1.4,   14.8,   98.1, 1018.7,   58.7, 
   4,  29.9,   29.9,    0.9,    0.0,    0.0,    0.0,    1.3,   -0.1,   -1.3,   14.7,   92.9, 1018.8,   58.4, 
   5,  19.6,   19.6,    1.4,    0.0,    0.0,    3.5,    1.4,   -0.2,   -1.4,   14.5,   92.9, 1019.1,   58.2, 
   6,  30.0,   30.0,   12.8,    0.0,    0.0,   73.0,    1.3,   -0.2,   -1.3,   15.4,   87.5, 1019.6,   59.6, 
   7,  39.4,   39.3,   39.2,    0.0,    0.0,  171.3,    1.1,   -0.5,   -1.0,   16.7,   82.5, 1019.9,   61.7, 
   8,  39.7,   35.5,   39.7,    0.0,    0.0,  235.3,    0.8,   -0.2,   -0.7,   17.9,   80.2, 1020.1,   63.6, 
   9,  71.1,   71.1,   44.1,    0.0,    0.0,  344.1,    0.9,   -0.7,   -0.7,   19.4,   77.5, 1020.0,   65.8, 
  10,  59.6,   34.9,   59.6,    0.0,    0.0,  349.3,    0.5,   -0.4,    0.1,   20.3,   76.0, 1020.0,   67.1, 
  11,  54.8,   45.3,   54.8,    0.0,    0.0,  378.1,    0.3,   -0.3,    0.2,   21.1,   71.7, 1019.7,   68.2, 
  12,  45.0,   37.9,   45.0,    0.0,    0.0,  428.7,    1.2,   -0.1,    1.2,   22.0,   68.9, 1019.3,   69.3, 
  13,  48.8,   48.5,   48.5,    0.0,    0.0,  366.6,    1.9,    0.2,    1.9,   21.6,   72.4, 1019.0,   68.9, 
  14,  47.9,   43.9,   47.9,    0.0,    0.0,  322.4,    1.5,    0.0,    1.5,   21.1,   70.8, 1018.3,   68.1, 
  15,  97.2,   97.2,   54.8,    0.0,    0.0,  271.5,    2.1,    0.2,    2.1,   20.4,   71.2, 1018.3,   67.0, 
