      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  12.1,   12.1,    0.0,    0.0,    0.0,    0.0,    1.8,    0.4,   -1.7,   15.2,   68.4, 1017.2,   59.1, 
   1,  18.8,   18.8,    0.0,    0.0,    0.0,    0.0,    2.1,    0.4,   -2.1,   14.7,   68.4, 1017.4,   58.3, 
   2,  18.4,   18.4,    0.0,    0.0,    0.0,    0.0,    2.0,    0.4,   -2.0,   14.3,   68.3, 1017.6,   57.7, 
   3,  14.9,   14.9,    0.0,    0.0,    0.0,    0.0,    2.0,    0.3,   -2.0,   14.0,   68.0, 1018.1,   57.3, 
   4,   0.7,    0.7,    0.0,    0.0,    0.0,    0.0,    2.2,    0.4,   -2.2,   13.8,   70.3, 1018.6,   57.0, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.7,    2.3,    0.6,   -2.2,   13.9,   69.5, 1019.2,   57.1, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.7,    2.0,    0.6,   -1.9,   14.8,   66.0, 1019.9,   58.6, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.9,    2.1,    0.5,   -2.0,   17.3,   57.4, 1020.2,   62.0, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.2,    2.3,   -0.2,   -2.3,   19.9,   50.6, 1020.3,   65.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.9,    2.2,   -1.0,   -1.9,   21.6,   48.8, 1020.1,   67.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  809.4,    1.9,   -1.7,   -0.7,   23.0,   47.2, 1019.8,   69.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  910.1,    1.8,   -1.7,    0.8,   24.5,   42.4, 1019.5,   70.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  948.1,    2.3,   -1.4,    1.9,   25.4,   40.9, 1018.9,   71.4, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.6,    2.4,   -1.0,    2.2,   25.9,   40.5, 1018.2,   71.9, 
  14,  58.9,   58.9,    0.0,    0.0,    0.0,  831.4,    2.8,   -0.3,    2.8,   25.9,   42.9, 1017.7,   72.1, 
  15,  48.6,   48.6,    0.0,    0.0,    0.0,  681.1,    3.1,    0.2,    3.1,   25.2,   48.0, 1017.8,   71.8, 
  16,  55.4,   55.4,    0.0,    0.0,    0.0,  500.8,    2.9,   -0.0,    2.9,   24.2,   55.2, 1017.5,   71.3, 
  17,  65.7,   65.7,    0.0,    0.0,    0.0,  305.6,    2.9,    0.2,    2.9,   22.9,   61.2, 1017.6,   70.0, 
  18,  24.5,   24.5,    0.0,    0.0,    0.0,  118.5,    2.7,    0.3,    2.7,   21.5,   66.0, 1017.9,   68.3, 
  19,  49.9,   49.9,    0.0,    0.0,    0.0,   15.6,    2.1,    0.2,    2.1,   20.1,   72.3, 1018.7,   66.6, 
  20,  33.3,   33.3,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.0,    1.1,   19.1,   78.9, 1019.1,   65.3, 
  21,  37.8,   37.8,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.3,    1.2,   18.2,   83.4, 1019.6,   64.1, 
  22,  30.5,   30.5,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.3,    1.1,   17.3,   89.2, 1019.6,   62.8, 
  23,  61.1,   61.1,    0.0,    0.0,    0.0,    0.0,    0.3,    0.3,    0.1,   17.1,   87.0, 1019.3,   62.4, 
   0,  12.7,   12.7,    0.0,    0.0,    0.0,    0.0,    1.2,    1.2,    0.1,   16.5,   81.6, 1019.3,   61.4, 
   1,  15.4,   15.4,    0.0,    0.0,    0.0,    0.0,    1.7,    0.1,   -1.7,   16.5,   73.7, 1018.8,   61.2, 
   2,  17.2,   17.2,    0.0,    0.0,    0.0,    0.0,    1.6,    0.4,   -1.5,   15.5,   73.2, 1018.9,   59.6, 
   3,  17.0,   17.0,    0.0,    0.0,    0.0,    0.0,    1.8,    0.6,   -1.8,   15.3,   73.5, 1018.9,   59.4, 
   4,  33.4,   33.4,    0.0,    0.0,    0.0,    0.0,    1.8,    0.4,   -1.7,   15.2,   75.9, 1019.0,   59.2, 
   5,  17.1,   17.1,    0.0,    0.0,    0.0,    3.5,    1.8,    0.1,   -1.8,   14.9,   76.7, 1019.2,   58.7, 
   6,  30.9,   30.9,    9.4,    0.0,    0.0,   72.6,    1.2,    0.0,   -1.2,   15.5,   74.2, 1019.7,   59.6, 
   7,  45.8,   45.8,   42.5,    0.0,    0.0,  164.1,    1.2,   -0.1,   -1.2,   17.0,   69.2, 1019.9,   61.8, 
   8,  46.9,   46.9,   41.5,    0.0,    0.0,  235.8,    0.8,   -0.3,   -0.7,   18.5,   64.8, 1020.1,   63.8, 
   9,  81.6,   81.6,   41.9,    0.0,    0.0,  287.1,    1.1,   -0.4,   -1.0,   19.5,   64.6, 1019.9,   65.3, 
  10,  48.0,   40.4,   48.0,    0.0,    0.0,  346.8,    0.7,   -0.7,    0.1,   20.3,   66.3, 1020.0,   66.5, 
  11,  51.4,   51.4,   45.5,    0.0,    0.0,  389.1,    0.6,   -0.5,    0.3,   20.9,   67.0, 1019.7,   67.5, 
  12,  44.5,   35.7,   44.5,    0.0,    0.0,  448.0,    1.4,   -0.4,    1.3,   21.9,   63.6, 1019.2,   68.8, 
  13,  65.5,   65.5,   48.1,    0.0,    0.0,  393.4,    2.4,   -0.1,    2.4,   22.1,   63.7, 1018.8,   69.1, 
  14,  72.5,   72.5,   50.5,    0.0,    0.0,  242.4,    2.2,   -0.3,    2.2,   21.2,   68.8, 1018.1,   68.0, 
  15,  99.2,   99.2,   78.2,    0.0,    0.0,  202.2,    2.5,   -0.1,    2.5,   20.8,   69.7, 1017.9,   67.5, 
