      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  84.6,   47.7,    0.0,   71.3,    0.0,    0.0,    1.1,    1.0,    0.6,   18.3,   97.6, 1018.9,   64.9, 
  22,  85.7,   46.5,    0.0,   73.6,    0.0,    0.0,    1.0,    0.9,    0.3,   18.1,   97.9, 1018.7,   64.5, 
  23,  94.2,   38.9,    0.0,   90.1,    0.0,    0.0,    1.0,    1.0,   -0.1,   17.5,   98.2, 1018.8,   63.4, 
   0,  94.3,   47.8,    0.0,   90.1,    0.0,    0.0,    1.3,    1.2,   -0.4,   16.8,   96.6, 1018.5,   62.1, 
   1,  95.1,   50.4,    0.0,   90.1,    0.0,    0.0,    1.3,    1.3,   -0.4,   16.5,   95.2, 1018.8,   61.5, 
   2,  94.8,   44.0,    0.0,   90.1,    0.0,    0.0,    1.4,    1.2,   -0.7,   16.3,   95.1, 1018.7,   61.3, 
   3,  95.0,   53.1,    5.2,   90.1,    0.0,    0.0,    1.4,    1.3,   -0.6,   16.1,   95.0, 1018.9,   60.9, 
   4,  96.9,   67.2,   17.0,   90.1,    0.0,    0.0,    1.6,    1.2,   -1.0,   15.9,   95.8, 1019.0,   60.5, 
   5,  96.6,   58.8,    0.1,   90.1,    0.0,    2.6,    1.6,    1.4,   -0.9,   15.9,   96.3, 1019.3,   60.6, 
   6,  76.6,   70.6,   29.2,   18.8,    0.0,   61.1,    1.3,    1.0,   -0.8,   16.2,   96.4, 1019.5,   61.0, 
   7,  84.3,   76.3,   73.3,   18.8,    0.0,  134.1,    1.1,    0.8,   -0.7,   17.5,   86.3, 1019.7,   63.0, 
   8,  88.8,   86.3,   57.7,   16.5,    0.0,  173.7,    1.7,    1.2,   -1.2,   18.4,   80.6, 1019.7,   64.4, 
   9,  87.1,   85.2,   54.8,    0.0,    0.0,  292.7,    1.6,    0.7,    1.5,   20.0,   69.5, 1020.5,   66.4, 
  10,  91.7,   88.6,   67.1,    0.0,    0.0,  377.7,    1.1,    0.7,    0.8,   20.8,   69.2, 1020.9,   67.5, 
  11, 100.0,  100.0,   63.8,    0.0,    0.0,  311.7,    1.2,    1.2,   -0.0,   21.2,   67.5, 1020.7,   68.0, 
  12, 100.0,  100.0,   51.9,    0.0,    0.0,  301.8,    1.5,    1.5,   -0.1,   21.8,   61.9, 1020.1,   68.5, 
  13, 100.0,  100.0,   57.8,    0.0,    0.0,  329.9,    2.6,    2.6,    0.0,   22.6,   51.5, 1019.7,   68.8, 
  14, 100.0,  100.0,   66.6,    0.0,    0.0,  289.1,    2.8,    2.7,    0.3,   22.9,   45.6, 1019.4,   68.6, 
  15, 100.0,  100.0,   36.4,    0.0,    0.0,  261.4,    2.0,    2.0,    0.2,   22.7,   43.2, 1018.9,   68.3, 
  16, 100.0,  100.0,   44.0,    0.0,    0.0,  247.1,    1.8,    1.8,    0.2,   22.6,   43.8, 1018.6,   68.2, 
  17,  96.6,   95.6,   53.7,    0.0,    0.0,  160.0,    2.1,    2.0,    0.8,   22.2,   47.0, 1018.5,   67.9, 
  18,  91.7,   82.5,   66.0,    0.0,    0.0,   66.4,    3.0,    2.8,    1.2,   21.7,   50.3, 1018.7,   67.5, 
  19,  93.5,   81.4,   75.4,    0.0,    0.0,    6.1,    4.3,    4.1,    1.0,   20.6,   57.0, 1019.2,   66.5, 
  20,  96.1,   91.0,   69.5,    0.2,    0.0,    0.0,    4.3,    4.3,   -0.1,   19.4,   67.7, 1019.5,   65.4, 
  21,  99.6,   95.0,   93.0,    0.0,    0.0,    0.0,    3.9,    3.8,    0.2,   18.6,   75.8, 1019.9,   64.5, 
  22, 100.0,   90.7,  100.0,    1.7,    1.1,    0.0,    3.7,    3.7,   -0.3,   17.4,   85.6, 1019.9,   62.8, 
  23,  99.8,   98.1,   87.4,    0.0,    0.7,    0.0,    4.2,    3.4,   -2.4,   17.3,   86.3, 1019.1,   62.7, 
   0, 100.0,  100.0,   57.3,    0.0,    0.0,    0.0,    2.5,    2.0,   -1.4,   17.6,   87.4, 1018.3,   63.2, 
   1, 100.0,  100.0,   54.6,   14.2,    0.0,    0.0,    1.3,    1.1,   -0.6,   17.6,   89.9, 1017.9,   63.4, 
   2, 100.0,  100.0,   80.5,   14.7,    0.0,    0.0,    1.4,    1.4,    0.0,   17.9,   84.6, 1017.6,   63.7, 
   3,  98.4,   95.8,   73.6,   26.6,    0.0,    0.0,    1.0,    1.0,   -0.0,   18.0,   80.4, 1017.1,   63.7, 
   4, 100.0,   98.6,  100.0,   30.9,    0.7,    0.0,    0.8,    0.6,   -0.5,   17.0,   85.1, 1016.9,   62.2, 
   5, 100.0,   96.7,  100.0,   44.0,    4.3,    0.2,    0.5,    0.5,   -0.1,   15.9,   94.4, 1017.3,   60.5, 
   6, 100.0,  100.0,   89.8,   51.0,    4.9,    5.6,    2.7,   -0.2,   -2.6,   15.6,   96.8, 1016.9,   60.1, 
   7, 100.0,   76.2,  100.0,   70.8,    2.8,   19.9,    3.2,   -0.5,   -3.1,   15.9,   96.8, 1016.7,   60.5, 
   8,  98.8,   70.9,   95.9,   66.6,    2.2,   13.1,    3.2,    0.1,   -3.2,   16.1,   96.7, 1016.6,   60.9, 
   9, 100.0,   99.4,   98.6,   53.0,    5.5,   83.2,    3.5,    0.8,   -3.4,   16.3,   96.9, 1016.8,   61.3, 
  10, 100.0,  100.0,   99.5,   41.9,    7.4,   24.4,    3.3,   -0.6,   -3.3,   16.5,   97.8, 1016.7,   61.6, 
  11, 100.0,   81.6,  100.0,   67.1,    4.9,   66.9,    3.4,   -1.5,   -3.1,   16.8,   97.1, 1016.1,   62.1, 
  12,  92.6,    1.6,   83.7,   75.3,    1.4,   54.8,    3.5,   -2.1,   -2.8,   17.0,   96.4, 1015.2,   62.5, 
  13,  97.3,   15.5,   92.7,   83.1,    1.7,  184.0,    3.9,   -2.2,   -3.2,   17.3,   95.6, 1014.4,   63.0, 
  14,  94.6,   16.4,   91.4,   71.7,    2.6,   37.3,    3.7,   -1.3,   -3.4,   17.3,   96.7, 1013.7,   63.1, 
  15,  89.1,   29.6,   82.2,   61.6,    2.1,   90.3,    4.0,   -0.8,   -3.9,   17.6,   95.5, 1013.1,   63.5, 
  16,  97.4,   74.0,   87.0,   63.7,    1.7,  107.6,    3.8,   -0.4,   -3.8,   18.0,   94.0, 1012.6,   64.1, 
  17,  99.3,   92.8,   81.9,   74.7,    1.3,  123.2,    3.0,   -0.5,   -3.0,   18.3,   92.8, 1012.4,   64.7, 
  18,  85.0,   40.9,   75.2,   56.0,    0.6,   77.8,    2.0,   -0.7,   -1.8,   18.5,   92.9, 1012.4,   65.1, 
  19,  78.8,   17.5,   73.9,   60.3,    0.4,    7.8,    1.3,   -0.8,   -1.1,   18.3,   96.4, 1012.6,   64.8, 
  20,  81.8,   42.9,   66.1,   58.7,    0.3,    0.0,    1.3,   -0.9,   -1.0,   18.1,   98.1, 1012.9,   64.6, 
  21,  96.6,   66.9,   58.9,   86.5,    0.2,    0.0,    1.4,   -0.8,   -1.2,   18.1,   98.5, 1013.0,   64.5, 
  22,  94.7,   57.8,   51.7,   85.4,    0.1,    0.0,    1.2,   -0.6,   -1.0,   18.0,   98.4, 1012.7,   64.4, 
  23,  96.1,   81.4,   25.5,   82.9,    0.0,    0.0,    0.8,   -0.6,   -0.6,   18.0,   98.0, 1012.5,   64.2, 
   0,  96.1,   78.6,    0.0,   81.7,    0.0,    0.0,    0.6,   -0.4,   -0.4,   17.7,   97.6, 1012.0,   63.8, 
   1,  98.6,   68.2,    0.0,   94.7,    0.0,    0.0,    0.5,   -0.1,   -0.5,   17.5,   96.8, 1011.8,   63.3, 
   2, 100.0,   79.7,    0.0,  100.0,    0.0,    0.0,    0.7,   -0.1,   -0.7,   17.3,   96.7, 1011.5,   63.1, 
   3, 100.0,   69.4,    0.0,  100.0,    0.0,    0.0,    0.9,    0.0,   -0.9,   17.2,   96.8, 1011.5,   62.9, 
   4, 100.0,   68.7,    0.0,  100.0,    0.0,    0.0,    1.0,    0.2,   -1.0,   17.1,   94.3, 1011.9,   62.6, 
   5, 100.0,   81.6,    0.4,  100.0,    0.0,    2.8,    0.9,    0.4,   -0.8,   16.9,   89.8, 1012.5,   62.2, 
   6, 100.0,   58.6,    6.9,  100.0,    0.0,   49.8,    0.9,    0.4,   -0.8,   17.4,   86.6, 1013.1,   62.9, 
   7, 100.0,   61.2,   12.6,  100.0,    0.0,  136.4,    0.7,    0.2,   -0.7,   17.9,   88.1, 1013.6,   63.8, 
   8, 100.0,   76.0,    9.5,  100.0,    0.0,  235.2,    0.7,   -0.0,   -0.7,   18.2,   93.2, 1014.0,   64.6, 
   9,  99.3,   70.4,    0.3,   97.7,    0.0,  398.5,    0.7,   -0.6,   -0.4,   19.1,   98.3, 1014.1,   66.4, 
  10,  97.4,   97.4,    0.0,    0.0,    0.0,  644.5,    1.4,   -1.4,   -0.0,   20.1,   93.0, 1014.0,   67.8, 
  11,  99.4,   99.4,    0.0,    0.0,    0.0,  796.6,    2.2,   -2.2,    0.3,   21.4,   80.6, 1014.0,   69.2, 
  12,  87.3,   87.3,    0.1,    0.0,    0.0,  801.6,    2.3,   -2.2,    0.7,   21.8,   78.7, 1013.8,   69.7, 
  13,  77.3,   75.6,    9.6,    0.3,    0.0,  762.0,    2.1,   -1.8,    1.1,   22.2,   77.2, 1013.7,   70.2, 
  14,  79.1,   72.3,   29.1,    1.1,    0.0,  678.7,    2.2,   -1.0,    1.9,   22.1,   78.0, 1013.8,   70.2, 
  15,  76.9,   62.6,   38.8,    4.0,    0.0,  530.9,    2.5,   -0.2,    2.5,   21.9,   79.4, 1014.0,   69.8, 
  16,  75.8,   55.4,   46.8,    2.2,    0.0,  389.2,    2.6,    0.1,    2.6,   21.6,   80.3, 1014.3,   69.5, 
  17,  82.6,   60.1,   57.4,    0.5,    0.0,  241.6,    2.4,    0.2,    2.4,   21.3,   81.6, 1014.8,   69.1, 
  18,  81.3,   56.1,   57.9,    0.0,    0.0,  105.0,    1.9,    0.2,    1.9,   21.0,   82.0, 1015.4,   68.6, 
  19,  85.7,   65.6,   58.0,    0.0,    0.0,   12.6,    1.3,    0.1,    1.3,   20.6,   82.8, 1016.1,   68.1, 
  20,  79.6,   52.1,   57.0,    0.0,    0.0,    0.0,    0.6,    0.1,    0.6,   20.3,   84.1, 1016.7,   67.7, 
  21,  92.6,   82.0,   58.3,    0.0,    0.0,    0.0,    0.1,    0.0,   -0.1,   20.1,   86.2, 1017.3,   67.3, 
  22,  94.4,   84.0,   64.2,    0.0,    0.0,    0.0,    0.7,    0.2,   -0.6,   19.7,   89.8, 1017.5,   66.9, 
  23,  90.7,   73.8,   64.2,    0.2,    0.0,    0.0,    0.9,    0.3,   -0.9,   19.3,   93.8, 1017.6,   66.4, 
   0,  97.0,   89.5,   73.0,    3.3,    0.0,    0.0,    1.2,    0.2,   -1.2,   18.9,   96.6, 1017.6,   65.9, 
   1, 100.0,  100.0,   62.8,   25.3,    0.0,    0.0,    1.8,   -0.2,   -1.8,   18.7,   95.6, 1017.1,   65.5, 
   2, 100.0,  100.0,   58.5,   56.9,    0.0,    0.0,    1.9,   -0.6,   -1.8,   18.6,   94.1, 1017.0,   65.2, 
   3, 100.0,  100.0,   51.3,   71.8,    0.0,    0.0,    2.2,   -0.9,   -2.1,   18.4,   93.1, 1017.2,   64.9, 
   4, 100.0,  100.0,   45.2,   75.0,    0.0,    0.0,    2.4,   -1.0,   -2.1,   18.3,   93.3, 1017.5,   64.6, 
   5, 100.0,  100.0,   41.2,   61.8,    0.0,    3.4,    2.5,   -1.3,   -2.1,   18.1,   94.1, 1017.9,   64.3, 
   6,  99.9,   99.6,   35.0,   45.4,    0.0,   71.4,    2.5,   -1.8,   -1.8,   18.3,   90.7, 1018.3,   64.5, 
   7, 100.0,  100.0,   31.5,   28.6,    0.0,  196.0,    2.7,   -2.1,   -1.8,   18.5,   83.7, 1018.5,   64.7, 
   8, 100.0,  100.0,   24.8,   13.4,    0.0,  328.2,    2.6,   -2.1,   -1.6,   18.8,   78.2, 1018.4,   64.9, 
   9,  92.6,   90.3,   19.4,    4.0,    0.0,  495.3,    2.4,   -2.0,   -1.2,   19.2,   73.9, 1018.3,   65.4, 
