      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  85.6,   85.1,    3.3,    4.0,    0.0,    0.0,    1.2,    1.1,   -0.5,   16.5,   96.7, 1013.2,   61.6, 
  22,  76.3,   73.8,    9.5,    9.6,    0.0,    0.0,    1.3,    1.2,   -0.6,   16.3,   96.6, 1013.4,   61.2, 
  23,  66.4,   60.0,    8.8,   16.2,    0.0,    0.0,    1.5,    1.3,   -0.9,   15.9,   97.1, 1013.6,   60.6, 
   0,  93.0,   78.2,    5.5,   67.4,    0.0,    0.0,    1.6,    1.2,   -1.1,   15.2,   99.1, 1013.5,   59.4, 
   1, 100.0,   61.8,    0.0,  100.0,    0.0,    0.0,    1.8,    1.2,   -1.3,   14.7,   99.6, 1013.3,   58.5, 
   2,  97.8,   67.2,    0.0,   93.1,    0.0,    0.0,    1.9,    1.2,   -1.5,   14.3,   98.8, 1013.2,   57.8, 
   3,  97.8,   69.0,    0.0,   93.1,    0.0,    0.0,    2.0,    1.3,   -1.6,   14.2,   98.1, 1013.4,   57.6, 
   4,  96.5,   74.7,    0.0,   87.8,    0.0,    0.0,    2.0,    1.3,   -1.5,   14.3,   98.4, 1013.8,   57.7, 
   5,  94.6,   62.0,    0.0,   87.8,    0.0,    2.6,    1.8,    1.0,   -1.5,   14.4,   98.3, 1014.2,   58.0, 
   6,  25.5,   25.5,    0.0,    0.0,    0.0,   56.4,    1.2,    0.6,   -1.1,   16.1,   89.7, 1014.2,   60.8, 
   7,  52.8,   52.8,    0.0,    0.0,    0.0,  202.9,    0.2,   -0.0,   -0.2,   19.0,   70.7, 1014.4,   64.9, 
   8,  60.6,   60.6,    0.0,    0.0,    0.0,  400.3,    1.0,   -1.0,    0.3,   20.9,   65.7, 1014.4,   67.4, 
   9,  55.4,   55.4,    0.0,    0.0,    0.0,  569.0,    1.8,   -1.7,    0.8,   22.0,   69.4, 1014.3,   69.3, 
  10,  46.1,   45.8,    0.0,    0.5,    0.0,  730.2,    2.3,   -2.1,    1.1,   22.6,   74.4, 1014.3,   70.6, 
  11,  34.2,   30.0,    1.5,    6.0,    0.0,  836.6,    2.7,   -2.3,    1.4,   23.0,   76.5, 1014.3,   71.4, 
  12,  32.1,   23.4,    7.2,   11.6,    0.0,  876.8,    2.8,   -2.4,    1.4,   23.2,   76.1, 1014.0,   71.7, 
  13,  44.3,   34.5,   10.1,   14.2,    0.0,  862.6,    2.7,   -2.3,    1.3,   23.3,   75.1, 1014.0,   71.7, 
  14,  52.5,   38.2,   21.6,   19.4,    0.0,  762.2,    2.5,   -2.2,    1.1,   23.1,   74.0, 1014.0,   71.4, 
  15,  60.0,   32.8,   39.3,   19.5,    0.1,  600.9,    2.2,   -2.1,    0.7,   22.8,   74.3, 1014.2,   70.9, 
  16,  67.5,   18.6,   59.5,   15.8,    0.1,  431.1,    1.9,   -1.8,    0.5,   22.4,   74.7, 1014.5,   70.3, 
  17,  69.1,    2.1,   68.2,   21.7,    0.0,  224.4,    1.7,   -1.7,    0.2,   21.6,   75.1, 1015.0,   69.1, 
  18,  68.5,    0.0,   68.5,   26.1,    0.0,   78.3,    1.6,   -1.6,   -0.0,   20.5,   78.3, 1015.7,   67.6, 
  19,  67.9,    0.0,   67.9,   33.0,    0.0,    8.6,    1.4,   -1.4,   -0.0,   19.2,   85.7, 1016.7,   65.9, 
  20,  64.1,    0.0,   61.0,   48.1,    0.1,    0.0,    1.4,   -1.4,   -0.3,   18.4,   92.7, 1017.5,   64.8, 
  21,  89.9,    0.0,   86.7,   87.8,    0.4,    0.0,    1.3,   -1.1,   -0.5,   17.9,   96.4, 1018.1,   64.2, 
  22,  99.8,    0.0,   99.5,   97.3,    1.2,    0.0,    1.0,   -0.9,   -0.6,   17.7,   97.5, 1018.5,   63.9, 
  23,  99.7,   23.2,   97.0,   99.1,    1.4,    0.0,    1.4,   -1.3,   -0.5,   17.6,   98.2, 1018.6,   63.6, 
   0,  99.6,   65.3,   97.5,   96.2,    1.9,    0.0,    2.4,   -2.4,   -0.6,   17.0,   97.7, 1018.8,   62.6, 
   1,  99.4,   90.6,   89.6,   76.1,    1.0,    0.0,    2.1,   -2.0,   -0.8,   16.1,   96.0, 1019.3,   60.9, 
   2,  99.7,   96.0,   84.8,   61.3,    0.2,    0.0,    1.7,   -1.2,   -1.1,   15.5,   94.4, 1019.3,   59.8, 
   3,  99.6,   97.2,   81.2,   42.8,    0.1,    0.0,    1.7,   -1.1,   -1.3,   15.1,   93.2, 1019.3,   59.2, 
   4,  99.1,   95.9,   78.1,   32.9,    0.0,    0.0,    1.6,   -1.1,   -1.2,   14.9,   89.0, 1019.6,   58.7, 
   5,  99.3,   96.6,   81.6,   35.3,    0.0,    3.0,    1.6,   -1.0,   -1.2,   14.6,   85.0, 1020.3,   58.3, 
   6,  98.3,   91.8,   81.5,   41.0,    0.0,   48.1,    1.6,   -1.3,   -1.0,   15.1,   76.4, 1020.8,   59.0, 
   7,  99.5,   97.9,   76.7,   41.0,    0.0,  134.9,    1.7,   -1.5,   -0.7,   16.0,   64.0, 1021.1,   60.2, 
   8,  99.0,   96.3,   74.4,   37.6,    0.0,  287.2,    1.9,   -1.8,   -0.2,   16.9,   55.9, 1021.0,   61.4, 
   9,  96.1,   84.0,   74.0,   34.6,    0.0,  442.2,    2.0,   -2.0,    0.1,   17.8,   53.0, 1020.7,   62.5, 
  10,  91.1,   73.3,   65.2,   30.4,    0.0,  531.2,    2.2,   -2.1,    0.4,   18.4,   50.7, 1020.4,   63.2, 
  11,  86.3,   67.1,   57.0,   26.6,    0.0,  639.2,    2.5,   -2.3,    0.9,   19.2,   48.3, 1019.9,   64.1, 
  12,  80.6,   51.1,   58.4,   25.2,    0.0,  705.7,    2.7,   -2.3,    1.3,   19.6,   47.1, 1019.5,   64.6, 
  13,  80.4,   51.2,   57.5,   23.9,    0.0,  678.1,    2.6,   -2.2,    1.4,   19.8,   46.1, 1019.2,   64.7, 
  14,  78.3,   59.2,   46.0,   23.3,    0.0,  610.7,    2.5,   -2.0,    1.5,   19.8,   44.4, 1018.7,   64.6, 
  15,  66.0,   42.6,   40.6,   24.4,    0.0,  608.0,    2.3,   -1.7,    1.6,   20.0,   43.3, 1018.3,   64.9, 
  16,  62.8,   38.9,   39.8,   22.0,    0.0,  454.9,    2.0,   -1.3,    1.5,   19.5,   47.9, 1018.3,   64.5, 
  17,  36.3,    0.4,   35.0,   21.7,    0.0,  274.4,    1.6,   -1.0,    1.2,   18.7,   56.5, 1018.3,   63.8, 
  18,  56.8,   34.5,   32.1,   23.2,    0.0,  118.8,    1.1,   -0.5,    1.0,   17.6,   66.3, 1018.5,   62.7, 
  19,  87.9,   82.6,   29.3,   24.7,    0.0,   15.9,    0.2,    0.1,    0.2,   16.0,   80.2, 1018.9,   60.5, 
  20,  98.7,   98.6,   26.1,   22.3,    0.0,    0.0,    0.6,    0.6,   -0.2,   15.3,   87.3, 1019.2,   59.5, 
  21,  64.0,   57.9,   15.7,   13.8,    0.0,    0.0,    1.0,    0.9,   -0.5,   14.8,   90.5, 1019.2,   58.7, 
  22,  13.8,    5.7,    5.8,    7.0,    0.0,    0.0,    1.4,    1.2,   -0.6,   14.2,   91.5, 1019.0,   57.6, 
  23,  45.3,   45.3,    0.0,    0.0,    0.0,    0.0,    1.5,    1.2,   -0.9,   13.6,   91.9, 1018.4,   56.5, 
   0,  80.1,   80.1,    0.0,    0.0,    0.0,    0.0,    1.7,    1.4,   -0.9,   13.0,   91.7, 1017.7,   55.6, 
   1,  63.5,   63.5,    0.0,    0.0,    0.0,    0.0,    1.8,    1.6,   -0.9,   12.7,   90.5, 1017.1,   55.0, 
   2,  70.7,   70.7,    0.0,    0.0,    0.0,    0.0,    2.0,    1.7,   -1.1,   12.2,   90.8, 1016.7,   54.2, 
   3,  74.2,   74.2,    0.0,    0.0,    0.0,    0.0,    2.1,    1.6,   -1.2,   11.7,   91.9, 1016.5,   53.3, 
   4,  60.9,   60.9,    0.0,    0.0,    0.0,    0.0,    2.1,    1.6,   -1.3,   11.4,   94.2, 1016.4,   52.6, 
   5,  64.2,   64.2,    0.0,    0.0,    0.0,    3.9,    2.0,    1.6,   -1.2,   11.5,   94.1, 1016.6,   52.9, 
   6,  91.5,   91.5,    0.0,    0.0,    0.0,   74.2,    1.3,    1.2,   -0.6,   13.6,   88.3, 1016.5,   56.7, 
   7,  95.8,   95.8,    0.0,    0.0,    0.0,  189.5,    0.9,    0.8,    0.3,   16.5,   77.4, 1016.3,   61.2, 
   8, 100.0,  100.0,    0.0,    0.0,    0.0,  319.9,    1.0,    0.5,    0.9,   17.9,   78.1, 1015.9,   63.4, 
   9, 100.0,  100.0,    0.0,    0.0,    0.0,  502.9,    1.7,    0.5,    1.6,   19.3,   76.8, 1015.4,   65.6, 
  10,  98.6,   98.6,    0.0,    0.0,    0.0,  642.1,    2.2,    0.5,    2.1,   20.4,   75.1, 1015.1,   67.3, 
  11,  88.6,   88.6,    0.0,    0.0,    0.0,  755.4,    2.3,    0.5,    2.2,   21.3,   73.0, 1014.5,   68.5, 
  12,  89.0,   89.0,    0.0,    0.0,    0.0,  806.7,    2.4,    0.5,    2.3,   22.0,   69.4, 1013.7,   69.4, 
  13,  88.3,   88.3,    0.0,    0.0,    0.0,  796.2,    2.4,    0.4,    2.4,   22.6,   65.4, 1013.0,   69.8, 
  14,  65.6,   65.6,    0.0,    0.0,    0.0,  795.7,    2.7,    0.6,    2.6,   22.9,   63.1, 1012.5,   70.2, 
  15,  61.6,   61.6,    0.0,    0.0,    0.0,  692.3,    2.7,    0.9,    2.5,   22.7,   64.7, 1012.2,   70.0, 
  16,  91.4,   90.3,    0.0,   12.4,    0.0,  512.5,    2.7,    1.3,    2.3,   22.0,   68.6, 1012.2,   69.2, 
  17, 100.0,  100.0,    0.0,   49.4,    0.0,  271.8,    2.4,    1.5,    1.8,   20.7,   73.8, 1012.0,   67.7, 
  18, 100.0,  100.0,    0.0,   63.9,    0.0,   92.6,    2.4,    1.8,    1.6,   19.6,   79.2, 1012.2,   66.2, 
  19, 100.0,  100.0,    0.7,   61.4,    0.0,   14.8,    2.4,    2.0,    1.3,   18.5,   86.0, 1012.6,   64.8, 
  20, 100.0,  100.0,   22.1,   57.2,    0.0,    0.0,    2.1,    1.9,    0.9,   18.0,   90.6, 1012.6,   64.2, 
  21, 100.0,  100.0,   54.4,   35.5,    0.0,    0.0,    1.8,    1.7,    0.6,   17.9,   92.8, 1012.4,   63.9, 
  22, 100.0,  100.0,   62.9,   28.7,    0.0,    0.0,    1.7,    1.6,    0.5,   17.7,   94.6, 1011.9,   63.6, 
  23, 100.0,  100.0,   57.0,   49.3,    0.1,    0.0,    1.8,    1.7,    0.5,   17.5,   95.7, 1011.6,   63.3, 
   0, 100.0,  100.0,   56.6,   60.3,    0.0,    0.0,    1.7,    1.7,    0.4,   17.3,   96.5, 1011.1,   63.1, 
   1, 100.0,  100.0,   57.6,   40.5,    0.0,    0.0,    1.7,    1.7,    0.2,   17.2,   97.3, 1010.5,   62.8, 
   2, 100.0,  100.0,   54.2,   19.2,    0.0,    0.0,    1.5,    1.5,   -0.0,   16.9,   97.9, 1010.0,   62.4, 
   3, 100.0,  100.0,   45.1,   15.4,    0.0,    0.0,    1.4,    1.4,   -0.2,   16.6,   97.9, 1009.6,   61.9, 
   4, 100.0,  100.0,   31.2,   18.2,    0.0,    0.0,    1.3,    1.2,   -0.4,   16.3,   97.8, 1009.4,   61.3, 
   5, 100.0,  100.0,   16.1,    6.0,    0.0,    3.2,    1.2,    1.0,   -0.6,   16.0,   98.0, 1009.3,   60.8, 
   6, 100.0,  100.0,    0.0,    0.0,    0.0,   67.4,    0.6,    0.6,   -0.2,   17.2,   97.5, 1009.3,   62.8, 
   7, 100.0,  100.0,    0.0,    0.0,    0.0,  196.9,    0.4,    0.3,    0.3,   18.8,   89.8, 1009.2,   65.3, 
   8,  93.5,   93.3,    0.6,    0.7,    0.0,  347.9,    0.8,    0.1,    0.8,   20.0,   85.6, 1009.1,   67.2, 
   9,   8.3,    6.4,    1.3,    1.9,    0.0,  580.6,    1.3,   -0.5,    1.1,   21.6,   79.1, 1008.5,   69.4, 
