      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  36.4,   36.4,    0.0,    0.0,    0.0,    0.0,    1.8,    1.6,   -0.8,   14.5,   93.6, 1016.8,   58.0, 
  22,  22.2,   20.5,    0.0,    2.4,    0.0,    0.0,    1.8,    1.5,   -0.9,   14.0,   93.6, 1017.3,   57.1, 
  23,   3.2,    1.2,    0.0,    2.4,    0.0,    0.0,    1.9,    1.6,   -1.0,   13.3,   94.1, 1018.0,   56.1, 
   0,  10.8,    9.1,    0.0,    2.4,    0.0,    0.0,    2.1,    1.8,   -1.1,   12.8,   94.2, 1018.2,   55.1, 
   1,  16.5,   14.9,    0.0,    2.4,    0.0,    0.0,    2.3,    1.9,   -1.2,   12.3,   94.0, 1018.2,   54.3, 
   2,  52.5,   51.4,    0.0,    2.4,    0.0,    0.0,    2.3,    1.9,   -1.4,   11.9,   93.5, 1018.2,   53.6, 
   3,  51.4,   50.3,    0.0,    2.4,    0.0,    0.0,    2.4,    1.8,   -1.5,   11.9,   91.4, 1018.4,   53.6, 
   4,  14.4,   12.3,    0.0,    2.4,    0.0,    0.0,    2.4,    1.9,   -1.5,   11.5,   90.9, 1018.9,   52.9, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.7,    2.4,    1.9,   -1.5,   11.5,   89.4, 1019.3,   53.0, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.6,    1.8,    1.3,   -1.3,   13.4,   87.3, 1019.7,   56.3, 
   7,   4.0,    4.0,    0.0,    0.0,    0.0,  279.4,    1.1,    0.2,   -1.1,   17.5,   65.2, 1019.7,   62.5, 
   8,   8.3,    8.3,    0.0,    0.0,    0.0,  485.6,    1.3,   -0.9,   -1.0,   20.4,   48.4, 1019.6,   65.7, 
   9,   3.6,    3.6,    0.0,    0.0,    0.0,  675.0,    1.7,   -1.7,   -0.5,   21.9,   47.2, 1019.6,   67.5, 
  10,   0.1,    0.1,    0.0,    0.0,    0.0,  826.6,    2.2,   -2.2,    0.1,   22.8,   48.1, 1019.6,   68.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  925.6,    2.5,   -2.4,    0.7,   23.4,   48.9, 1019.5,   69.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  964.1,    2.5,   -2.3,    1.1,   23.8,   48.9, 1019.2,   70.1, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  939.6,    2.5,   -1.9,    1.6,   24.0,   48.4, 1018.8,   70.3, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  854.9,    2.5,   -1.4,    2.1,   24.0,   48.1, 1018.5,   70.3, 
  15,  26.4,   26.4,    0.0,    0.0,    0.0,  712.0,    2.4,   -1.1,    2.1,   23.8,   47.6, 1018.1,   69.9, 
  16,  61.6,   61.6,    0.0,    0.0,    0.0,  536.8,    2.3,   -1.0,    2.0,   23.2,   47.6, 1017.8,   69.2, 
  17,  39.5,   39.5,    0.0,    0.0,    0.0,  326.9,    2.0,   -0.8,    1.9,   22.0,   51.7, 1017.9,   68.0, 
  18,  52.1,   52.1,    0.0,    0.0,    0.0,  138.3,    1.5,   -0.3,    1.5,   20.1,   63.2, 1018.4,   66.1, 
  19,  46.5,   46.5,    0.0,    0.0,    0.0,   16.2,    0.9,    0.8,    0.3,   17.6,   80.9, 1018.8,   63.1, 
  20,  64.4,   64.4,    0.0,    0.0,    0.0,    0.0,    1.2,    1.1,   -0.4,   16.4,   91.3, 1019.2,   61.4, 
  21,  49.3,   49.3,    0.0,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.5,   15.8,   94.2, 1019.6,   60.3, 
  22,  62.9,   61.9,    0.0,    2.4,    0.0,    0.0,    1.4,    1.2,   -0.7,   15.3,   94.7, 1019.7,   59.5, 
  23,  49.3,   47.9,    0.0,    2.4,    0.0,    0.0,    1.7,    1.4,   -0.8,   14.8,   95.4, 1019.8,   58.6, 
   0,  53.0,   51.7,    0.0,    2.4,    0.0,    0.0,    1.8,    1.5,   -1.0,   14.2,   95.8, 1019.7,   57.6, 
   1,  33.8,   32.0,    0.0,    2.4,    0.0,    0.0,    1.7,    1.5,   -0.9,   13.8,   95.6, 1019.6,   56.9, 
   2,  42.3,   40.6,    0.0,    2.4,    0.0,    0.0,    1.9,    1.5,   -1.0,   13.4,   95.4, 1019.5,   56.1, 
   3,  52.7,   51.4,    0.0,    2.4,    0.0,    0.0,    1.9,    1.6,   -1.0,   13.2,   95.0, 1019.5,   55.9, 
   4,  53.8,   49.7,    6.2,    2.4,    0.0,    0.0,    1.9,    1.6,   -1.1,   13.1,   95.1, 1019.6,   55.6, 
   5,  53.6,   48.4,    7.9,    2.4,    0.0,    3.4,    1.9,    1.7,   -0.9,   13.0,   95.0, 1019.9,   55.5, 
   6,  71.0,   69.5,   14.5,    2.4,    0.0,   74.9,    1.5,    1.2,   -0.9,   14.8,   94.6, 1020.2,   58.6, 
   7,  66.0,   60.4,   60.6,    2.4,    0.0,  173.5,    1.3,    0.6,   -1.2,   17.7,   86.4, 1019.8,   63.4, 
   8,  72.4,   50.1,   65.6,    0.0,    0.0,  206.7,    0.3,   -0.3,    0.1,   19.3,   76.7, 1020.1,   65.7, 
   9,  59.1,   55.4,   51.2,    0.0,    0.0,  266.4,    1.0,   -0.6,    0.8,   20.0,   71.0, 1020.4,   66.5, 
  10,  64.6,   61.0,   55.2,    0.0,    0.0,  422.9,    1.4,   -0.5,    1.3,   21.4,   64.6, 1020.6,   68.0, 
  11,  73.4,   70.4,   72.6,    0.0,    0.0,  419.7,    1.5,   -0.4,    1.4,   21.8,   63.2, 1020.4,   68.6, 
  12,  80.8,   80.5,   54.0,    0.0,    0.0,  369.7,    1.6,   -0.3,    1.5,   22.1,   62.9, 1019.9,   69.0, 
  13,  88.6,   87.9,   53.6,    0.0,    0.0,  443.6,    2.2,   -0.4,    2.1,   22.6,   62.3, 1019.6,   69.6, 
  14, 100.0,   99.9,   45.7,    0.0,    0.0,  345.3,    2.2,    0.6,    2.1,   22.4,   58.3, 1019.6,   69.0, 
  15, 100.0,  100.0,   47.5,    0.0,    0.0,  198.1,    2.2,    1.0,    2.0,   21.7,   46.9, 1019.9,   67.2, 
  16, 100.0,  100.0,   56.0,    0.0,    0.0,  161.0,    1.7,    0.3,    1.6,   20.7,   47.7, 1019.9,   66.1, 
  17, 100.0,  100.0,   54.1,    0.0,    0.0,  107.1,    0.8,    0.1,    0.8,   19.9,   53.9, 1019.5,   65.3, 
  18,  99.8,   99.7,   43.9,    0.0,    0.0,   53.9,    0.5,    0.4,    0.3,   18.7,   65.7, 1019.2,   64.2, 
  19,  95.4,   93.8,   41.4,    0.0,    0.0,    8.6,    1.1,    1.1,    0.2,   17.4,   77.5, 1019.2,   62.6, 
  20,  96.3,   95.3,   52.9,    2.1,    0.0,    0.0,    1.5,    1.4,    0.6,   16.9,   81.2, 1019.6,   62.0, 
  21,  96.4,   96.1,   56.6,    6.1,    0.0,    0.0,    2.6,    1.1,    2.3,   17.7,   71.0, 1019.9,   62.9, 
  22, 100.0,  100.0,   59.4,   16.6,    0.1,    0.0,    2.1,    0.8,    1.9,   16.3,   81.1, 1020.1,   61.0, 
  23,  96.7,   93.2,   69.0,   31.2,    0.7,    0.0,    2.2,    0.4,    2.2,   15.3,   92.7, 1020.5,   59.5, 
   0,  99.2,   94.8,   90.4,   26.3,    1.4,    0.0,    1.7,    0.3,    1.7,   14.9,   95.8, 1020.3,   58.8, 
   1, 100.0,  100.0,   92.3,   26.7,    1.6,    0.0,    1.1,    0.2,    1.1,   14.7,   96.8, 1019.8,   58.4, 
   2, 100.0,  100.0,   73.1,   23.8,    0.9,    0.0,    0.5,   -0.1,    0.5,   14.6,   97.4, 1019.0,   58.2, 
   3, 100.0,  100.0,   65.7,   22.6,    0.2,    0.0,    0.4,   -0.4,    0.2,   14.5,   97.8, 1018.4,   58.0, 
   4,  99.2,   97.9,   66.5,   26.4,    0.1,    0.0,    0.5,   -0.5,    0.1,   14.3,   97.8, 1018.2,   57.8, 
   5,  91.1,   65.8,   58.0,   69.9,    0.1,    2.9,    1.0,   -0.8,    0.6,   14.3,   97.3, 1018.4,   57.7, 
   6,  99.6,   64.1,   96.3,   70.7,    0.8,   57.2,    1.4,   -1.2,    0.7,   14.0,   96.6, 1018.8,   57.3, 
   7,  97.5,   73.8,   85.5,   76.0,    2.1,   75.1,    0.6,   -0.6,   -0.2,   14.0,   96.7, 1019.1,   57.2, 
   8,  99.9,   99.7,   78.6,   78.3,    1.3,  129.5,    0.9,   -0.5,   -0.7,   14.5,   96.2, 1018.8,   58.1, 
   9,  99.3,   69.2,   88.5,   87.2,    0.6,  114.2,    0.8,   -0.6,   -0.6,   14.9,   95.3, 1018.5,   58.8, 
  10, 100.0,  100.0,   67.9,   74.6,    0.5,  595.8,    1.3,   -1.3,    0.2,   17.2,   89.0, 1018.3,   62.6, 
  11, 100.0,  100.0,   60.5,   79.3,    1.6,  419.3,    1.8,   -1.3,    1.2,   17.1,   93.4, 1018.1,   62.6, 
  12, 100.0,  100.0,   63.9,   74.3,    2.0,  187.3,    1.7,   -1.0,    1.4,   16.6,   96.0, 1017.6,   61.7, 
  13, 100.0,  100.0,   67.3,   56.5,    1.2,  208.2,    1.6,   -0.6,    1.5,   16.8,   95.4, 1017.4,   62.2, 
  14, 100.0,  100.0,   14.3,   46.3,    0.9,  148.5,    1.0,   -0.7,    0.7,   16.9,   95.4, 1016.1,   62.3, 
  15,  97.9,   68.0,   82.3,   66.3,    0.0,  227.6,    1.9,   -0.9,    1.6,   17.6,   93.0, 1015.6,   63.4, 
  16,  99.0,   90.0,   81.6,   67.2,    0.0,  243.2,    1.6,   -0.8,    1.4,   18.2,   88.1, 1015.2,   64.4, 
  17,  93.2,   52.8,   77.2,   56.6,    0.2,  157.6,    1.4,   -0.9,    1.0,   18.0,   90.5, 1015.3,   64.1, 
  18,  75.8,    0.0,   72.8,   26.7,    0.2,   65.9,    0.7,   -0.6,    0.4,   17.5,   93.8, 1015.4,   63.4, 
  19,  63.3,    0.0,   63.3,   21.7,    0.1,    8.5,    0.2,   -0.2,    0.1,   16.9,   97.2, 1015.5,   62.3, 
  20,  51.7,    0.0,   50.5,   37.5,    0.0,    0.0,    0.3,    0.2,   -0.1,   16.4,   97.3, 1015.5,   61.4, 
  21,  53.6,    0.0,   52.1,   47.6,    0.1,    0.0,    0.6,    0.4,   -0.5,   16.0,   97.4, 1015.8,   60.8, 
  22,  58.3,    3.3,   55.5,   54.4,    0.1,    0.0,    1.0,    0.5,   -0.9,   15.8,   97.1, 1015.5,   60.4, 
  23,  73.2,   33.6,   58.0,   59.6,    0.1,    0.0,    1.4,    0.6,   -1.3,   15.9,   96.5, 1015.0,   60.6, 
   0,  63.0,    0.4,   56.9,   62.9,    0.1,    0.0,    1.6,    0.6,   -1.5,   16.1,   96.0, 1014.5,   61.0, 
   1,  69.9,   21.1,   45.8,   61.9,    0.1,    0.0,    1.7,    0.5,   -1.6,   16.2,   95.8, 1013.9,   61.0, 
   2,  61.9,   18.8,   24.9,   53.1,    0.1,    0.0,    1.7,    0.6,   -1.6,   16.0,   95.8, 1013.5,   60.8, 
   3,  69.0,   46.8,   17.3,   41.5,    0.0,    0.0,    1.6,    0.6,   -1.5,   15.7,   95.8, 1013.5,   60.2, 
   4,  70.1,   55.6,   22.8,   32.6,    0.0,    0.0,    1.6,    0.8,   -1.4,   15.4,   95.6, 1013.8,   59.6, 
   5,  71.3,   61.2,   23.2,   21.2,    0.0,    3.7,    1.6,    0.8,   -1.4,   15.2,   95.4, 1014.2,   59.4, 
   6,  75.4,   68.3,   22.1,    5.0,    0.0,   79.3,    1.3,    0.5,   -1.2,   16.5,   94.9, 1014.5,   61.6, 
   7,  76.0,   71.5,   15.8,    1.5,    0.0,  234.5,    1.2,   -0.2,   -1.2,   18.7,   89.3, 1014.6,   65.1, 
   8,  71.8,   67.1,    6.0,    8.7,    0.0,  421.2,    1.3,   -0.8,   -1.1,   20.7,   76.7, 1014.6,   67.9, 
   9,  59.4,   57.7,    3.5,    0.0,    0.0,  575.1,    1.6,   -1.4,   -0.8,   22.2,   71.8, 1014.4,   69.8, 
