      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    5.4,    3.7,    4.0,   17.8,   45.4, 1006.5,   62.2, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    5.1,    3.2,    4.0,   17.3,   47.8, 1006.3,   61.7, 
   2,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    4.3,    3.2,    2.9,   16.8,   51.8, 1006.9,   61.1, 
   3,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.9,    2.1,    1.9,   16.6,   51.0, 1007.7,   60.8, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.8,    1.7,    2.2,   16.6,   49.8, 1008.4,   60.8, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.4,    2.1,    1.4,    1.6,   15.8,   61.2, 1009.1,   60.0, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.6,    0.9,    0.8,    0.1,   15.8,   57.5, 1009.7,   59.9, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.5,    3.2,    1.7,    2.6,   18.1,   51.8, 1010.7,   62.8, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.2,    2.5,    1.8,    1.7,   19.7,   46.7, 1011.3,   64.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.4,    2.5,    1.3,    2.2,   21.3,   44.2, 1011.9,   66.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  806.5,    3.5,    1.5,    3.1,   22.4,   45.3, 1012.4,   68.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  903.4,    3.4,    1.1,    3.3,   23.3,   45.7, 1012.7,   69.2, 
  12,   1.3,    0.0,    1.3,    0.0,    0.0,  938.0,    3.5,    0.4,    3.4,   24.0,   45.7, 1012.6,   70.1, 
  13,   2.8,    0.0,    2.8,    0.0,    0.0,  904.4,    3.5,   -0.2,    3.5,   24.3,   47.0, 1012.5,   70.6, 
  14,   2.2,    0.0,    2.2,    0.0,    0.0,  817.4,    3.3,   -0.5,    3.3,   24.4,   48.4, 1012.2,   70.8, 
  15,   1.3,    0.0,    1.3,    0.0,    0.0,  683.7,    3.1,   -0.5,    3.0,   24.1,   50.9, 1012.2,   70.7, 
  16,   0.0,    0.0,    0.0,    0.0,    0.0,  511.5,    2.5,   -0.4,    2.5,   23.6,   53.4, 1012.4,   70.3, 
  17,   0.0,    0.0,    0.0,    0.0,    0.0,  316.3,    1.9,   -0.6,    1.9,   22.8,   57.4, 1012.9,   69.5, 
  18,   0.0,    0.0,    0.0,    0.0,    0.0,  130.3,    1.7,   -0.4,    1.6,   21.5,   64.0, 1013.6,   68.2, 
  19,  10.7,   10.7,    0.0,    0.0,    0.0,   14.8,    1.5,    0.2,    1.4,   20.5,   68.6, 1014.5,   67.0, 
  20,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.5,    0.2,    1.4,   19.5,   74.8, 1015.4,   65.9, 
  21,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.2,    0.2,    1.2,   18.8,   75.7, 1016.1,   64.8, 
  22,   8.8,    8.8,    0.0,    0.0,    0.0,    0.0,    0.2,   -0.0,   -0.2,   18.5,   74.4, 1016.3,   64.2, 
  23,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.2,   -1.4,   17.6,   78.8, 1016.8,   63.1, 
   0,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.2,   -0.3,   -2.1,   16.9,   76.3, 1017.2,   61.8, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.7,   -0.1,   -2.7,   16.7,   69.9, 1017.4,   61.3, 
   2,  45.5,   45.5,    0.0,    0.0,    0.0,    0.0,    2.7,   -0.5,   -2.6,   16.5,   65.6, 1017.4,   61.0, 
   3,  59.8,   59.8,    0.0,    0.0,    0.0,    0.0,    2.7,   -0.4,   -2.7,   16.2,   64.5, 1017.8,   60.6, 
   4,  47.7,   47.7,    0.0,    0.0,    0.0,    0.0,    2.9,   -0.4,   -2.8,   15.9,   63.0, 1018.3,   60.1, 
   5,  20.5,   20.5,    0.0,    0.0,    0.0,    3.7,    2.7,   -0.7,   -2.7,   15.5,   62.1, 1019.0,   59.4, 
   6,  22.1,   22.1,    0.0,    0.0,    0.0,   84.8,    2.7,   -0.7,   -2.6,   16.0,   57.5, 1019.7,   60.2, 
   7,  27.5,   27.5,    0.0,    0.0,    0.0,  256.9,    3.0,   -0.6,   -3.0,   18.0,   50.5, 1020.1,   62.6, 
   8,  30.6,   30.6,    0.0,    0.0,    0.0,  461.3,    3.2,   -0.7,   -3.2,   19.9,   46.3, 1020.4,   64.9, 
   9,  59.2,   59.2,    0.0,    0.0,    0.0,  641.6,    3.1,   -1.0,   -3.0,   21.5,   46.6, 1020.4,   67.0, 
  10,  43.9,   43.9,    0.0,    0.0,    0.0,  782.9,    2.3,   -1.1,   -2.0,   23.2,   48.0, 1020.3,   69.3, 
  11,  52.2,   52.2,    0.0,    0.0,    0.0,  887.9,    1.8,   -1.3,   -1.2,   24.7,   45.7, 1019.8,   70.9, 
  12,  69.4,   69.4,    0.0,    0.0,    0.0,  925.0,    1.1,   -1.0,    0.2,   25.5,   45.8, 1019.4,   71.9, 
  13,  49.8,   49.8,    0.0,    0.0,    0.0,  891.9,    1.9,   -0.3,    1.9,   25.5,   49.0, 1018.7,   72.3, 
  14,  80.5,   80.5,    0.0,    0.0,    0.0,  809.0,    2.2,    0.4,    2.2,   24.8,   52.8, 1018.3,   71.8, 
  15,  68.1,   68.1,    0.0,    0.0,    0.0,  664.3,    2.4,    0.5,    2.4,   24.4,   52.9, 1018.4,   71.3, 
