      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  25.2,   25.2,    0.0,    0.0,    0.0,    0.0,    1.9,    1.9,   -0.2,   13.4,   94.3, 1017.1,   56.1, 
  22,  12.5,   12.5,    0.0,    0.0,    0.0,    0.0,    2.0,    1.9,   -0.3,   12.8,   96.0, 1017.6,   55.1, 
  23,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.1,    2.0,   -0.4,   12.3,   96.1, 1018.3,   54.2, 
   0,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.1,    2.1,   -0.4,   11.8,   96.0, 1018.6,   53.4, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    2.2,    2.2,   -0.6,   11.4,   95.5, 1018.6,   52.7, 
   2,  48.6,   48.6,    0.0,    0.0,    0.0,    0.0,    2.3,    2.2,   -0.6,   11.1,   94.4, 1018.7,   52.2, 
   3,  33.3,   33.3,    0.0,    0.0,    0.0,    0.0,    2.3,    2.2,   -0.7,   10.9,   92.7, 1018.9,   52.0, 
   4,  12.5,   12.5,    0.0,    0.0,    0.0,    0.0,    2.4,    2.3,   -0.7,   10.6,   92.6, 1019.3,   51.3, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.8,    2.4,    2.3,   -0.7,   10.3,   92.6, 1019.9,   50.9, 
   6,   1.0,    1.0,    0.0,    0.0,    0.0,   91.7,    1.8,    1.7,   -0.7,   12.6,   89.7, 1020.1,   54.8, 
   7,   7.0,    7.0,    0.0,    0.0,    0.0,  280.9,    0.8,    0.3,   -0.8,   17.0,   66.2, 1019.9,   61.8, 
   8,   7.8,    7.8,    0.0,    0.0,    0.0,  486.8,    1.2,   -0.9,   -0.8,   20.1,   46.6, 1019.7,   65.2, 
   9,   0.2,    0.2,    0.0,    0.0,    0.0,  676.0,    1.8,   -1.7,   -0.6,   21.6,   45.6, 1019.6,   67.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  826.8,    2.4,   -2.4,   -0.3,   22.6,   46.1, 1019.5,   68.4, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  925.9,    2.8,   -2.8,    0.1,   23.3,   45.7, 1019.3,   69.2, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  964.4,    3.0,   -2.9,    0.6,   23.9,   44.7, 1018.9,   69.9, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  939.1,    2.9,   -2.7,    1.0,   24.3,   43.9, 1018.5,   70.2, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  853.9,    2.8,   -2.2,    1.6,   24.4,   44.1, 1018.1,   70.4, 
  15,  15.4,   15.4,    0.0,    0.0,    0.0,  716.8,    2.5,   -1.9,    1.7,   24.2,   45.2, 1017.7,   70.2, 
  16,  60.4,   60.4,    0.0,    0.0,    0.0,  539.1,    2.4,   -1.6,    1.7,   23.6,   46.7, 1017.4,   69.6, 
  17,  39.6,   39.6,    0.0,    0.0,    0.0,  330.7,    2.0,   -1.2,    1.6,   22.4,   49.3, 1017.6,   68.3, 
  18,  56.1,   56.1,    0.0,    0.0,    0.0,  137.7,    1.5,   -0.6,    1.4,   20.3,   57.7, 1018.1,   66.1, 
  19,  50.8,   50.8,    0.0,    0.0,    0.0,   16.5,    1.0,    0.9,    0.5,   17.5,   74.7, 1018.8,   62.7, 
  20,  60.6,   60.6,    0.0,    0.0,    0.0,    0.0,    1.4,    1.4,   -0.1,   15.9,   89.9, 1019.3,   60.4, 
  21,  46.8,   46.8,    0.0,    0.0,    0.0,    0.0,    1.5,    1.5,   -0.2,   15.2,   95.2, 1019.7,   59.3, 
  22,  53.3,   53.3,    0.0,    0.0,    0.0,    0.0,    1.6,    1.6,   -0.3,   14.6,   96.4, 1019.9,   58.4, 
  23,  47.4,   47.4,    0.0,    0.0,    0.0,    0.0,    1.7,    1.7,   -0.3,   14.3,   96.5, 1020.0,   57.8, 
   0,  48.6,   48.6,    0.0,    0.0,    0.0,    0.0,    1.8,    1.8,   -0.4,   13.9,   96.8, 1019.9,   57.0, 
   1,  36.2,   36.2,    0.0,    0.0,    0.0,    0.0,    1.8,    1.8,   -0.2,   13.6,   96.7, 1019.8,   56.5, 
   2,  38.2,   38.2,    0.0,    0.0,    0.0,    0.0,    1.9,    1.9,   -0.3,   13.1,   96.8, 1019.7,   55.6, 
   3,  54.2,   54.2,    0.0,    0.0,    0.0,    0.0,    2.0,    1.9,   -0.3,   12.8,   96.7, 1019.8,   55.1, 
   4,  50.6,   49.5,    2.1,    0.0,    0.0,    0.0,    2.0,    2.0,   -0.4,   12.6,   97.2, 1019.9,   54.8, 
   5,  51.2,   49.1,    4.1,    0.0,    0.0,    3.5,    2.0,    2.0,   -0.3,   12.5,   97.3, 1020.2,   54.5, 
   6,  56.9,   56.8,    0.2,    0.0,    0.0,   76.6,    1.4,    1.4,   -0.2,   14.4,   96.4, 1020.4,   57.9, 
   7,  71.5,   71.5,   56.8,    0.0,    0.0,  215.4,    1.0,    0.6,   -0.8,   18.0,   85.8, 1020.0,   64.0, 
   8,  71.8,   59.8,   69.0,    0.0,    0.0,  224.7,    0.3,   -0.1,   -0.2,   19.6,   73.6, 1019.9,   65.9, 
   9,  88.2,   85.4,   58.6,    0.0,    0.0,  270.4,    1.1,   -1.0,    0.6,   20.2,   69.4, 1020.2,   66.6, 
  10,  74.4,   74.1,   61.9,    0.0,    0.0,  634.6,    1.6,   -1.3,    1.0,   22.4,   60.6, 1020.2,   69.2, 
  11,  76.5,   75.7,   68.8,    0.0,    0.0,  381.7,    1.5,   -1.0,    1.1,   21.9,   61.7, 1020.1,   68.6, 
  12,  75.4,   71.9,   50.4,    0.0,    0.0,  407.2,    1.5,   -0.8,    1.2,   22.3,   60.3, 1019.6,   69.1, 
  13,  95.8,   95.5,   48.7,    0.0,    0.0,  505.1,    1.9,   -1.0,    1.6,   23.2,   58.8, 1019.1,   70.2, 
  14, 100.0,  100.0,   39.3,    0.0,    0.0,  286.1,    2.1,   -0.4,    2.1,   22.3,   59.6, 1019.1,   69.0, 
  15, 100.0,  100.0,   43.4,    0.0,    0.0,  216.6,    2.5,    0.1,    2.5,   21.8,   47.2, 1019.4,   67.4, 
  16, 100.0,  100.0,   50.0,    0.0,    0.0,  165.2,    2.1,   -0.1,    2.1,   20.9,   44.2, 1019.6,   66.1, 
  17, 100.0,  100.0,   48.6,    0.0,    0.0,  101.4,    1.4,   -0.2,    1.4,   19.8,   50.7, 1019.3,   65.0, 
  18, 100.0,  100.0,   41.7,    0.0,    0.0,   55.2,    1.1,    0.2,    1.1,   18.7,   60.0, 1019.0,   64.0, 
  19,  92.2,   88.6,   40.2,    0.0,    0.0,    8.6,    1.3,    1.0,    0.8,   17.3,   71.2, 1019.0,   62.3, 
  20,  84.9,   81.7,   40.0,    0.0,    0.0,    0.0,    1.6,    1.3,    0.8,   16.6,   79.1, 1019.3,   61.5, 
  21,  90.7,   88.4,   52.8,    0.0,    0.0,    0.0,    1.8,    1.1,    1.5,   16.7,   78.3, 1019.5,   61.6, 
  22,  99.8,   99.7,   72.0,    3.1,    0.0,    0.0,    2.0,    0.8,    1.8,   16.7,   77.6, 1019.5,   61.5, 
  23,  96.1,   93.7,   62.4,   24.4,    0.3,    0.0,    2.0,    0.3,    2.0,   15.5,   90.4, 1019.8,   59.8, 
   0,  97.8,   93.2,   77.9,   24.1,    1.2,    0.0,    1.6,    0.2,    1.6,   14.9,   96.3, 1019.9,   58.8, 
   1, 100.0,  100.0,   83.8,   26.9,    1.4,    0.0,    1.3,    0.0,    1.3,   14.7,   97.7, 1019.5,   58.4, 
   2, 100.0,  100.0,   75.8,   35.4,    1.1,    0.0,    0.7,   -0.1,    0.7,   14.5,   98.3, 1018.8,   58.1, 
   3, 100.0,  100.0,   64.4,   48.1,    0.3,    0.0,    0.4,   -0.2,    0.4,   14.3,   98.7, 1018.3,   57.7, 
   4,  99.8,   99.2,   62.7,   72.9,    0.1,    0.0,    0.3,   -0.3,    0.2,   14.1,   98.8, 1018.1,   57.4, 
   5,  97.3,   70.0,   54.2,   89.5,    0.1,    2.2,    0.8,   -0.7,    0.4,   14.0,   98.7, 1018.3,   57.3, 
   6,  98.1,   74.0,   66.8,   91.4,    0.3,   55.4,    1.6,   -1.3,    0.9,   14.0,   97.5, 1018.6,   57.2, 
   7,  99.9,   78.0,   97.5,   81.0,    1.8,  139.6,    1.2,   -1.0,    0.6,   14.0,   97.2, 1019.1,   57.2, 
   8,  98.8,   90.1,   65.1,   84.7,    1.6,  117.0,    0.5,   -0.5,   -0.1,   14.1,   97.0, 1018.9,   57.5, 
   9, 100.0,   95.0,   89.5,   97.7,    1.1,  151.0,    0.7,   -0.7,   -0.1,   14.7,   96.6, 1018.5,   58.4, 
  10, 100.0,  100.0,   67.4,   84.1,    0.4,  595.5,    1.5,   -1.5,    0.3,   17.0,   88.4, 1018.2,   62.4, 
  11,  99.9,   97.5,   58.9,   88.2,    1.1,  511.3,    2.2,   -2.0,    0.9,   17.3,   90.8, 1017.8,   62.9, 
  12, 100.0,  100.0,   69.2,   88.9,    1.6,  414.6,    2.3,   -1.9,    1.2,   17.2,   93.5, 1017.3,   62.7, 
  13, 100.0,  100.0,   72.5,   66.3,    1.2,  142.4,    2.0,   -1.4,    1.4,   16.5,   96.2, 1017.1,   61.7, 
  14, 100.0,  100.0,    6.8,   70.4,    1.4,  117.5,    1.5,   -1.2,    0.9,   16.5,   96.5, 1016.1,   61.6, 
  15,  99.0,   75.9,   74.8,   85.4,    0.1,  239.6,    1.9,   -1.3,    1.4,   17.4,   93.5, 1015.2,   63.1, 
  16,  98.9,   91.5,   65.7,   64.7,    0.0,  332.2,    1.9,   -1.4,    1.3,   18.6,   85.6, 1014.9,   64.9, 
  17,  98.7,   69.2,   92.5,   39.9,    0.1,  206.1,    1.8,   -1.4,    1.2,   18.3,   87.9, 1015.0,   64.5, 
  18,  73.9,    0.0,   68.0,   23.3,    0.2,   59.9,    1.3,   -0.9,    0.9,   17.5,   93.0, 1015.3,   63.3, 
  19,  46.8,    0.0,   41.6,    9.0,    0.1,    9.4,    0.7,   -0.5,    0.5,   16.8,   96.8, 1015.4,   62.2, 
  20,  38.1,    0.0,   32.3,   16.9,    0.0,    0.0,    0.1,    0.1,    0.1,   16.2,   97.8, 1015.5,   61.0, 
  21,  45.2,    0.3,   36.9,   36.7,   -0.1,    0.0,    0.4,    0.3,   -0.2,   15.6,   97.8, 1015.9,   60.1, 
  22,  63.7,    0.0,   42.2,   60.6,    0.1,    0.0,    0.6,    0.4,   -0.5,   15.3,   97.6, 1015.7,   59.6, 
  23,  89.7,   36.4,   45.6,   82.8,    0.0,    0.0,    0.8,    0.6,   -0.6,   15.4,   97.5, 1015.3,   59.6, 
   0,  95.7,    9.7,   47.5,   94.7,    0.1,    0.0,    1.1,    0.7,   -0.8,   15.4,   97.7, 1014.8,   59.8, 
   1,  76.1,   15.3,   46.5,   70.9,    0.1,    0.0,    1.1,    0.8,   -0.8,   15.3,   98.3, 1014.3,   59.4, 
   2,  70.3,    9.3,   37.8,   66.0,    0.0,    0.0,    1.3,    1.1,   -0.7,   14.6,   98.2, 1014.0,   58.3, 
   3,  65.7,   13.1,   24.6,   56.3,    0.0,    0.0,    1.4,    1.2,   -0.7,   14.2,   95.6, 1014.0,   57.6, 
   4,  96.9,   60.9,   13.0,   92.0,    0.0,    0.0,    1.5,    1.4,   -0.6,   13.8,   90.8, 1014.3,   56.9, 
   5, 100.0,   58.0,    4.9,  100.0,    0.0,    3.8,    1.7,    1.6,   -0.6,   13.2,   90.5, 1014.7,   56.0, 
   6, 100.0,   63.2,    0.5,  100.0,    0.1,   66.6,    1.4,    1.3,   -0.5,   14.3,   91.5, 1015.0,   57.8, 
   7, 100.0,   46.8,    0.3,  100.0,    0.0,  192.4,    0.7,    0.5,   -0.5,   16.8,   94.8, 1015.0,   62.0, 
   8,  64.6,   61.4,    4.3,    5.9,    0.0,  371.7,    0.9,   -0.4,   -0.7,   19.6,   80.3, 1014.8,   66.3, 
   9,  53.6,   49.3,    8.2,    1.8,    0.0,  591.1,    1.5,   -1.3,   -0.7,   21.9,   70.6, 1014.5,   69.3, 
