      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.5,   13.5,    0.0,    0.0,    0.0,    0.0,    2.0,    1.8,   -0.8,   16.9,   63.2, 1016.9,   61.5, 
   1,  32.2,   32.2,    0.0,    0.0,    0.0,    0.0,    1.9,    1.6,   -1.0,   16.3,   60.6, 1017.0,   60.6, 
   2,  12.6,   12.6,    0.0,    0.0,    0.0,    0.0,    2.0,    1.9,   -0.7,   16.1,   52.8, 1017.4,   60.2, 
   3,  13.3,   13.3,    0.0,    0.0,    0.0,    0.0,    1.9,    1.7,   -0.7,   15.9,   49.2, 1017.8,   59.9, 
   4,   1.5,    1.5,    0.0,    0.0,    0.0,    0.0,    1.8,    1.6,   -0.9,   15.6,   47.2, 1018.2,   59.5, 
   5,   0.2,    0.2,    0.0,    0.0,    0.0,    3.2,    1.8,    1.6,   -0.8,   15.4,   47.9, 1018.8,   59.2, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   86.9,    1.4,    1.3,   -0.7,   16.1,   50.2, 1019.4,   60.2, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.4,    0.9,    0.8,   -0.5,   18.4,   48.3, 1019.8,   63.0, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.2,    0.5,   -0.1,   -0.5,   21.2,   41.3, 1019.7,   66.3, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  659.9,    1.5,   -1.4,    0.7,   22.7,   39.8, 1019.6,   68.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  813.4,    2.3,   -1.6,    1.6,   22.9,   44.5, 1019.7,   68.5, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  914.1,    2.4,   -1.6,    1.9,   22.7,   48.3, 1019.7,   68.7, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  954.1,    2.2,   -1.5,    1.6,   23.1,   47.0, 1019.3,   69.1, 
  13,  23.4,   23.4,    0.0,    0.0,    0.0,  930.1,    2.0,   -1.5,    1.3,   23.7,   42.8, 1018.6,   69.4, 
  14,  27.3,   27.3,    0.0,    0.0,    0.0,  835.6,    2.2,   -1.5,    1.6,   23.9,   44.3, 1018.2,   69.7, 
  15,  59.0,   59.0,    0.0,    0.0,    0.0,  682.4,    2.1,   -1.4,    1.5,   23.5,   47.4, 1018.0,   69.6, 
  16,  66.9,   66.9,    0.0,    0.0,    0.0,  505.8,    1.9,   -1.3,    1.4,   22.9,   53.0, 1017.7,   69.3, 
  17,  82.3,   82.3,    0.0,    0.0,    0.0,  293.3,    1.3,   -1.1,    0.7,   21.8,   59.3, 1017.8,   68.3, 
  18,   9.5,    9.5,    0.0,    0.0,    0.0,  116.7,    0.5,   -0.5,    0.2,   20.3,   69.3, 1018.2,   66.8, 
  19,  44.5,   44.5,    0.0,    0.0,    0.0,   16.2,    0.9,   -0.2,   -0.9,   18.9,   76.0, 1018.8,   65.0, 
  20,  25.5,   25.5,    0.0,    0.0,    0.0,    0.0,    1.2,    0.7,   -1.0,   17.9,   78.9, 1019.1,   63.5, 
  21,  32.0,   32.0,    0.0,    0.0,    0.0,    0.0,    1.2,    1.0,   -0.5,   17.5,   71.6, 1019.7,   62.6, 
  22,  18.9,   18.9,    0.0,    0.0,    0.0,    0.0,    1.5,    1.2,   -0.9,   17.4,   61.2, 1019.6,   62.2, 
  23,  37.1,   37.1,    0.0,    0.0,    0.0,    0.0,    1.3,    1.3,   -0.2,   16.9,   62.7, 1019.4,   61.6, 
   0,  22.3,   22.3,    0.1,    0.0,    0.0,    0.0,    1.4,    1.4,   -0.3,   16.9,   62.6, 1019.4,   61.5, 
   1,  25.0,   25.0,    1.6,    0.0,    0.0,    0.0,    1.7,    1.5,   -0.8,   17.2,   62.3, 1018.7,   61.9, 
   2,  15.6,   15.6,    1.8,    0.0,    0.0,    0.0,    1.7,    1.5,   -0.7,   17.2,   61.6, 1018.4,   61.8, 
   3,  23.4,   23.4,    1.3,    0.0,    0.0,    0.0,    1.2,    1.0,   -0.6,   16.4,   66.0, 1018.5,   60.9, 
   4,  35.4,   35.4,    0.4,    0.0,    0.0,    0.0,    1.5,    1.4,   -0.5,   16.2,   65.4, 1018.6,   60.6, 
   5,  22.6,   22.6,    7.0,    0.0,    0.0,    2.9,    1.2,    1.0,   -0.6,   15.9,   68.6, 1018.9,   60.2, 
   6,  44.1,   44.1,   42.0,    0.0,    0.0,   63.2,    1.1,    0.9,   -0.5,   16.6,   67.7, 1019.4,   61.2, 
   7,  48.1,   48.1,   42.2,    0.0,    0.0,  139.8,    0.5,    0.4,    0.3,   17.5,   68.3, 1019.7,   62.5, 
   8,  68.8,   68.8,   42.4,    0.0,    0.0,  230.8,    0.8,   -0.7,    0.5,   18.6,   67.0, 1020.0,   64.2, 
   9,  68.6,   68.6,   47.7,    0.0,    0.0,  234.4,    0.5,   -0.4,    0.3,   18.9,   66.8, 1019.8,   64.5, 
  10,  52.5,   51.8,   45.8,    0.0,    0.0,  326.3,    1.3,   -0.9,    0.9,   19.6,   65.2, 1020.1,   65.5, 
  11,  58.3,   52.3,   58.3,    0.0,    0.0,  372.8,    1.0,   -0.5,    0.8,   20.1,   62.3, 1020.0,   66.0, 
  12,  42.1,   41.2,   41.8,    0.0,    0.0,  416.0,    1.3,   -1.1,    0.7,   20.8,   61.1, 1019.3,   67.0, 
  13,  84.0,   84.0,   46.1,    0.0,    0.0,  324.4,    1.3,   -0.9,    0.9,   20.2,   66.0, 1019.1,   66.5, 
  14,  57.0,   44.0,   57.0,    0.0,    0.0,  236.4,    0.6,   -0.6,    0.1,   20.2,   67.1, 1018.2,   66.5, 
  15,  72.2,   70.6,   62.0,    0.0,    0.0,  180.5,    1.1,   -0.6,    0.9,   19.5,   72.5, 1018.3,   65.8, 
