      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0, 100.0,   39.6,   13.1,  100.0,    0.0,    0.0,    0.5,    0.3,   -0.4,   17.3,   99.2, 1012.7,   63.2, 
   1,  99.8,   29.8,    6.9,   99.8,    0.0,    0.0,    0.6,   -0.2,   -0.6,   17.0,   98.9, 1012.7,   62.5, 
   2,  91.6,   53.4,    3.3,   82.1,    0.0,    0.0,    0.6,   -0.6,    0.3,   16.9,   98.3, 1012.8,   62.4, 
   3, 100.0,   51.0,    2.6,  100.0,    0.0,    0.0,    0.4,   -0.4,   -0.1,   17.0,   99.0, 1012.7,   62.5, 
   4, 100.0,   63.6,    4.3,  100.0,    0.0,    0.0,    0.8,    0.6,   -0.5,   16.8,   99.0, 1013.1,   62.2, 
   5,  89.8,   43.4,    3.3,   81.8,    0.0,    2.7,    0.7,   -0.5,   -0.5,   16.7,   98.8, 1013.6,   62.0, 
   6,  90.8,   35.7,    3.5,   90.8,    0.0,   47.1,    1.2,   -0.8,   -0.9,   16.9,   98.9, 1014.4,   62.4, 
   7,  79.0,    4.1,    2.8,   78.3,    0.0,  143.3,    1.2,   -1.0,   -0.7,   17.6,   97.2, 1014.8,   63.5, 
   8,  55.3,   55.3,    2.3,    7.3,    0.0,  375.4,    1.3,   -1.1,   -0.7,   19.6,   87.7, 1015.1,   66.7, 
   9,  58.5,   58.5,    3.2,    0.0,    0.0,  544.2,    1.7,   -1.6,   -0.6,   21.9,   76.2, 1015.0,   69.6, 
  10,  37.0,   37.0,    4.5,    0.0,    0.0,  699.6,    1.6,   -1.6,   -0.5,   23.8,   65.1, 1014.8,   71.6, 
  11,  11.8,    0.0,   11.8,    0.8,    0.0,  815.0,    1.6,   -1.1,    1.1,   24.4,   65.4, 1014.7,   72.5, 
  12,  10.5,    1.4,   10.5,    0.3,    0.0,  851.0,    1.8,   -0.7,    1.7,   24.2,   71.0, 1014.3,   72.7, 
  13,  17.5,    0.0,   17.5,    1.5,    0.0,  813.0,    2.1,   -0.3,    2.1,   23.4,   76.3, 1014.1,   72.0, 
  14,  27.4,    1.3,   27.4,    4.1,    0.0,  685.4,    1.9,    0.0,    1.9,   23.2,   75.6, 1013.8,   71.6, 
  15,  25.8,    0.0,   25.8,    6.1,    0.0,  533.7,    1.4,    0.2,    1.4,   23.5,   71.7, 1013.7,   71.7, 
  16,  28.8,    0.0,   28.8,    5.9,    0.0,  398.3,    1.7,    0.5,    1.6,   23.6,   69.4, 1014.0,   71.7, 
  17,  28.2,    0.0,   28.2,    4.4,    0.0,  241.8,    1.6,    0.1,    1.6,   22.6,   70.8, 1014.5,   70.4, 
  18,  34.5,    0.0,   34.5,    0.3,    0.0,  101.8,    1.5,   -0.2,    1.5,   21.2,   75.3, 1015.3,   68.6, 
  19,  45.9,    0.0,   45.9,    3.8,    0.0,   12.9,    1.4,   -1.2,    0.7,   19.7,   84.7, 1016.6,   66.7, 
  20,  49.5,    0.0,   46.4,   23.5,    0.0,    0.0,    0.6,   -0.4,    0.5,   18.8,   93.2, 1017.7,   65.5, 
  21,  89.0,    0.0,   89.0,   75.5,    0.3,    0.0,    0.3,    0.3,   -0.2,   18.7,   94.9, 1018.2,   65.5, 
  22,  95.2,    0.0,   95.2,   50.3,    3.8,    0.0,    1.2,    0.1,   -1.2,   18.8,   95.8, 1018.7,   65.6, 
  23,  96.6,    0.0,   96.6,   84.9,    1.4,    0.0,    2.0,    0.0,   -2.0,   18.7,   92.4, 1019.0,   65.3, 
   0,  85.5,    0.0,   85.5,   30.6,    1.2,    0.0,    2.6,   -1.1,   -2.4,   18.7,   88.9, 1019.1,   65.2, 
   1,  80.3,   20.1,   80.3,    1.8,    0.0,    0.0,    2.0,   -0.4,   -1.9,   18.3,   85.0, 1019.6,   64.3, 
   2,  77.8,   33.4,   77.8,    0.0,    0.0,    0.0,    1.8,   -0.5,   -1.7,   18.0,   81.4, 1019.5,   63.7, 
   3,  82.7,   15.4,   82.7,    0.0,    0.0,    0.0,    1.7,   -0.7,   -1.6,   17.6,   81.3, 1019.7,   63.2, 
   4,  75.4,   54.6,   75.4,    0.0,    0.0,    0.0,    1.9,   -1.2,   -1.5,   17.4,   80.0, 1020.0,   62.7, 
   5,  70.9,   45.8,   70.9,    0.0,    0.0,    2.0,    2.0,   -0.8,   -1.8,   17.0,   77.8, 1020.7,   62.1, 
   6,  70.0,   52.2,   70.0,    0.0,    0.0,   39.9,    2.3,   -0.7,   -2.2,   16.8,   71.0, 1021.3,   61.5, 
   7,  68.7,   68.5,   68.1,    0.0,    0.0,  115.4,    2.4,   -0.7,   -2.3,   16.8,   62.4, 1021.8,   61.4, 
   8,  50.7,   39.5,   50.7,    0.8,    0.0,  219.6,    2.5,   -1.2,   -2.3,   17.3,   58.3, 1021.9,   62.0, 
   9,  58.9,   58.9,   49.0,    0.9,    0.0,  377.7,    2.5,   -1.6,   -2.0,   18.1,   55.6, 1021.6,   62.9, 
  10,  77.0,   77.0,   50.9,    0.0,    0.0,  456.8,    2.2,   -1.4,   -1.7,   18.9,   52.9, 1021.5,   64.0, 
  11,  90.8,   90.8,   41.7,    0.0,    0.0,  528.8,    1.8,   -1.4,   -1.2,   19.9,   50.8, 1021.0,   65.2, 
  12,  58.2,   58.2,   37.3,    0.0,    0.0,  581.0,    1.2,   -1.2,    0.0,   20.7,   52.5, 1020.5,   66.3, 
  13,  43.5,   43.5,   31.3,    0.0,    0.0,  628.4,    1.2,   -0.4,    1.1,   21.4,   53.7, 1019.8,   67.4, 
  14,  46.8,   46.8,   15.4,    0.7,    0.0,  647.4,    1.8,   -0.2,    1.8,   21.9,   56.3, 1019.3,   68.2, 
  15,  38.1,   38.1,    9.1,   10.4,    0.0,  582.6,    2.3,    0.1,    2.3,   21.7,   59.4, 1018.9,   68.2, 
