      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0, 100.0,   15.9,    8.1,  100.0,    0.0,    0.0,    1.2,    1.0,    0.6,   17.0,   98.9, 1012.7,   62.5, 
   1, 100.0,   34.4,    1.2,  100.0,    0.0,    0.0,    0.5,    0.3,    0.4,   16.9,   98.9, 1012.7,   62.4, 
   2, 100.0,   50.7,    0.0,  100.0,    0.0,    0.0,    0.9,    0.1,    0.9,   16.9,   98.9, 1012.9,   62.5, 
   3, 100.0,   73.3,    0.0,  100.0,    0.0,    0.0,    1.1,   -0.1,    1.1,   17.2,   98.9, 1012.7,   62.9, 
   4, 100.0,   67.1,    0.0,  100.0,    0.0,    0.0,    1.1,    0.6,    0.9,   17.5,   98.9, 1013.1,   63.4, 
   5, 100.0,   36.1,    2.2,  100.0,    0.0,    2.1,    0.3,    0.1,   -0.3,   17.5,   99.0, 1013.7,   63.5, 
   6, 100.0,   44.1,    6.1,  100.0,    0.0,   34.1,    0.6,   -0.4,   -0.4,   17.8,   98.9, 1014.3,   64.1, 
   7,  99.7,    6.3,    4.2,   99.7,    0.0,   99.8,    0.6,   -0.5,   -0.4,   18.1,   98.9, 1014.8,   64.5, 
   8,  88.5,   29.3,    3.4,   88.2,    0.0,  224.1,    1.1,   -0.5,   -1.0,   18.5,   97.8, 1015.2,   65.1, 
   9,  56.4,   53.1,    3.1,   21.9,    0.0,  433.9,    1.6,   -1.2,   -1.1,   19.7,   88.1, 1015.4,   66.9, 
  10,  29.1,   29.1,    2.9,    5.2,    0.0,  690.6,    1.9,   -1.8,   -0.7,   20.5,   82.2, 1015.2,   67.8, 
  11,  21.6,   21.6,   11.9,    4.3,    0.0,  812.3,    1.8,   -1.8,   -0.0,   21.2,   79.7, 1015.1,   68.8, 
  12,  14.7,    0.9,   14.7,    3.1,    0.0,  828.7,    1.7,   -1.7,   -0.4,   22.2,   74.2, 1014.6,   69.9, 
  13,  14.9,    3.2,   14.9,    2.0,    0.0,  811.8,    1.7,   -1.7,   -0.3,   23.4,   67.8, 1014.2,   71.2, 
  14,  17.3,    4.5,   17.3,    2.1,    0.0,  721.2,    1.6,   -1.6,   -0.0,   24.1,   63.7, 1013.8,   71.9, 
  15,  23.2,    0.7,   23.2,    1.8,    0.0,  575.5,    1.4,   -1.4,   -0.0,   24.7,   57.8, 1013.5,   72.2, 
  16,  32.2,    0.0,   32.2,    2.2,    0.0,  408.3,    0.9,   -0.7,    0.6,   25.1,   53.5, 1013.8,   72.3, 
  17,  22.8,    0.0,   22.8,    0.9,    0.0,  240.3,    2.3,    1.3,    1.8,   22.6,   71.9, 1014.4,   70.4, 
  18,  32.4,    0.0,   32.4,    4.1,    0.0,  106.2,    2.5,    1.6,    2.0,   19.9,   87.7, 1015.3,   67.2, 
  19,  64.3,    0.0,   43.9,   64.3,    0.0,   12.4,    1.6,    1.1,    1.1,   19.1,   93.2, 1016.7,   66.1, 
  20,  54.7,    0.0,   54.7,   33.7,    0.1,    0.0,    0.6,    0.1,   -0.6,   19.1,   94.0, 1017.6,   66.1, 
  21,  64.6,    0.0,   64.6,   27.4,    0.0,    0.0,    1.8,   -1.0,   -1.5,   19.2,   93.6, 1018.2,   66.2, 
  22,  75.4,    0.0,   67.0,   75.4,    0.1,    0.0,    2.3,   -1.7,   -1.6,   19.0,   93.7, 1018.6,   66.0, 
  23,  81.8,    0.0,   81.8,   40.0,    0.1,    0.0,    2.6,   -2.4,   -0.9,   19.1,   88.3, 1019.0,   65.9, 
   0,  54.5,    0.0,   54.5,   12.9,    0.0,    0.0,    3.0,   -2.6,   -1.6,   19.2,   73.5, 1019.1,   65.3, 
   1,  64.0,    0.0,   64.0,    0.2,    0.0,    0.0,    3.1,   -2.5,   -1.7,   18.9,   71.3, 1019.5,   64.7, 
   2,  64.8,   32.2,   64.8,    0.0,    0.0,    0.0,    3.1,   -2.4,   -2.0,   18.4,   71.7, 1019.5,   64.0, 
   3,  69.5,   16.4,   69.5,    0.0,    0.0,    0.0,    3.3,   -2.3,   -2.3,   18.1,   69.7, 1019.8,   63.4, 
   4,  84.8,   64.1,   84.8,    0.0,    0.0,    0.0,    3.4,   -2.5,   -2.2,   17.8,   68.2, 1020.2,   62.9, 
   5,  76.8,   38.3,   76.8,    0.0,    0.0,    1.6,    3.5,   -2.9,   -2.0,   17.4,   66.4, 1020.7,   62.3, 
   6,  65.7,   49.2,   65.7,    0.0,    0.0,   37.8,    3.5,   -2.8,   -2.1,   17.1,   64.2, 1021.3,   61.9, 
   7,  68.6,   68.6,   60.5,    0.0,    0.0,  126.3,    3.3,   -2.3,   -2.3,   17.1,   64.1, 1021.8,   61.9, 
   8,  53.1,   39.5,   53.1,    0.0,    0.0,  241.9,    3.1,   -1.9,   -2.4,   17.3,   65.0, 1021.9,   62.1, 
   9,  58.0,   58.0,   41.7,    0.0,    0.0,  399.7,    2.9,   -1.9,   -2.3,   17.7,   64.7, 1021.6,   62.7, 
  10,  74.9,   74.9,   33.7,    0.0,    0.0,  555.6,    2.7,   -1.6,   -2.1,   18.3,   64.8, 1021.5,   63.6, 
  11,  87.5,   87.5,   25.1,    0.0,    0.0,  664.8,    2.2,   -1.2,   -1.9,   19.2,   65.4, 1021.0,   64.9, 
  12,  65.7,   65.7,   28.0,    4.8,    0.0,  689.5,    1.5,   -0.9,   -1.3,   20.2,   63.8, 1020.4,   66.2, 
  13,  56.0,   56.0,   29.8,   24.0,    0.0,  669.2,    1.5,   -1.2,   -0.8,   20.9,   62.1, 1019.8,   67.2, 
  14,  41.3,   38.6,   25.8,   40.9,    0.0,  535.2,    1.4,   -1.4,   -0.3,   21.3,   61.6, 1019.3,   67.7, 
  15,  41.7,   36.4,   18.4,   41.7,    0.0,  416.6,    1.3,   -1.1,    0.8,   21.2,   62.3, 1018.9,   67.6, 
