      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   9.9,    9.9,    0.0,    0.0,    0.0,    0.0,    1.7,    0.5,   -1.7,   15.5,   84.5, 1017.3,   59.8, 
   1,   1.3,    1.3,    0.0,    0.0,    0.0,    0.0,    1.5,    0.6,   -1.4,   14.5,   84.4, 1017.5,   58.1, 
   2,  25.9,   25.9,    0.0,    0.0,    0.0,    0.0,    1.5,    0.5,   -1.4,   14.0,   79.6, 1017.7,   57.3, 
   3,  15.6,   15.6,    0.0,    0.0,    0.0,    0.0,    1.5,    0.3,   -1.4,   13.5,   76.9, 1018.2,   56.6, 
   4,   2.1,    2.1,    0.0,    0.0,    0.0,    0.0,    1.8,    0.4,   -1.7,   13.3,   74.3, 1018.7,   56.3, 
   5,   0.7,    0.7,    0.0,    0.0,    0.0,    4.0,    1.6,    0.3,   -1.5,   13.0,   74.4, 1019.3,   55.7, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.6,    1.4,    0.4,   -1.3,   13.7,   71.6, 1020.0,   56.9, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.6,    1.4,    0.4,   -1.4,   15.9,   64.2, 1020.3,   60.1, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.5,    1.5,   -0.0,   -1.5,   18.5,   56.6, 1020.5,   63.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.4,    1.5,   -0.5,   -1.4,   20.7,   53.7, 1020.3,   66.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  807.6,    1.3,   -1.2,   -0.6,   22.6,   51.0, 1019.9,   68.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  907.3,    1.4,   -1.4,    0.3,   24.3,   45.1, 1019.6,   70.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.1,    1.7,   -1.4,    1.0,   25.3,   43.1, 1019.0,   71.4, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  921.8,    1.7,   -1.2,    1.2,   25.9,   39.7, 1018.4,   71.8, 
  14,  52.8,   52.8,    0.0,    0.0,    0.0,  834.4,    1.6,   -1.0,    1.2,   26.4,   39.3, 1017.6,   72.3, 
  15,  54.8,   54.8,    0.0,    0.0,    0.0,  681.1,    1.9,   -0.1,    1.9,   26.4,   45.1, 1017.6,   73.0, 
  16,  58.6,   58.6,    0.0,    0.0,    0.0,  496.6,    2.2,    0.6,    2.1,   25.0,   55.5, 1017.3,   72.4, 
  17,  56.4,   56.4,    0.0,    0.0,    0.0,  302.1,    2.2,    0.5,    2.2,   23.3,   62.3, 1017.5,   70.6, 
  18,  33.5,   33.5,    0.0,    0.0,    0.0,  117.7,    1.9,    0.3,    1.9,   21.7,   66.9, 1017.8,   68.6, 
  19,  41.7,   41.7,    0.0,    0.0,    0.0,   15.1,    1.5,    0.1,    1.5,   20.3,   72.2, 1018.7,   66.9, 
  20,  33.7,   33.7,    0.0,    0.0,    0.0,    0.0,    0.9,    0.1,    0.9,   19.1,   79.2, 1019.1,   65.5, 
  21,  37.1,   37.1,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.2,    1.1,   18.3,   83.4, 1019.6,   64.3, 
  22,  34.1,   34.1,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.1,    1.0,   17.3,   90.2, 1019.6,   62.9, 
  23,  64.7,   64.7,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.3,    1.1,   16.8,   91.8, 1019.3,   62.1, 
   0,  11.7,   11.7,    0.0,    0.0,    0.0,    0.0,    1.1,    0.2,    1.1,   16.3,   94.9, 1019.3,   61.2, 
   1,  14.5,   14.5,    2.4,    0.0,    0.0,    0.0,    1.3,    0.0,   -1.3,   16.1,   94.6, 1019.0,   60.9, 
   2,  18.0,   18.0,    0.8,    0.0,    0.0,    0.0,    1.2,    0.6,   -1.1,   15.6,   94.9, 1018.9,   60.0, 
   3,  13.0,   13.0,    0.9,    0.0,    0.0,    0.0,    1.3,    0.6,   -1.1,   15.0,   91.1, 1018.9,   58.9, 
   4,  30.7,   30.7,    0.8,    0.0,    0.0,    0.0,    1.2,    0.6,   -1.0,   14.6,   92.2, 1019.0,   58.3, 
   5,  15.1,   15.1,    0.8,    0.0,    0.0,    3.7,    1.3,    0.5,   -1.2,   14.6,   88.7, 1019.3,   58.3, 
   6,  28.4,   28.4,    5.3,    0.0,    0.0,   76.2,    0.9,    0.3,   -0.9,   15.4,   82.7, 1019.7,   59.5, 
   7,  41.9,   41.9,   37.6,    0.0,    0.0,  175.3,    0.8,    0.1,   -0.8,   16.6,   77.5, 1020.0,   61.4, 
   8,  50.5,   49.9,   45.8,    0.0,    0.0,  251.1,    0.5,    0.1,   -0.5,   17.9,   74.8, 1020.1,   63.4, 
   9,  82.7,   82.7,   38.1,    0.0,    0.0,  305.1,    0.6,   -0.2,   -0.6,   19.1,   73.4, 1020.0,   65.2, 
  10,  57.0,   38.4,   57.0,    0.0,    0.0,  360.8,    0.5,   -0.4,    0.1,   20.3,   72.9, 1019.9,   66.9, 
  11,  51.0,   51.0,   47.6,    0.0,    0.0,  389.6,    0.4,   -0.4,    0.2,   21.1,   70.5, 1019.7,   68.0, 
  12,  39.1,   34.8,   39.1,    0.0,    0.0,  446.7,    1.1,   -0.3,    1.0,   22.2,   66.0, 1019.2,   69.3, 
  13,  52.6,   52.6,   47.1,    0.0,    0.0,  410.6,    1.6,   -0.3,    1.6,   22.6,   64.0, 1018.7,   69.7, 
  14,  72.2,   72.2,   51.8,    0.0,    0.0,  275.4,    1.6,    0.1,    1.6,   22.2,   66.0, 1018.1,   69.4, 
  15,  92.9,   92.9,   60.3,    0.0,    0.0,  247.5,    1.7,   -0.0,    1.7,   21.9,   65.0, 1017.8,   68.9, 
