      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  14.3,   14.3,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.4,   -1.7,   15.5,   95.3, 1016.9,   59.8, 
   1,  27.1,   27.1,    0.0,    0.0,    0.0,    0.0,    2.6,   -0.5,   -2.6,   15.3,   85.4, 1017.1,   59.4, 
   2,  35.8,   35.8,    0.0,    0.0,    0.0,    0.0,    2.6,   -0.8,   -2.5,   14.9,   75.2, 1017.4,   58.7, 
   3,  17.4,   17.4,    0.0,    0.0,    0.0,    0.0,    2.7,   -1.0,   -2.5,   14.8,   71.3, 1017.8,   58.5, 
   4,  16.3,   16.3,    0.0,    0.0,    0.0,    0.0,    2.9,   -0.8,   -2.8,   14.6,   69.2, 1018.2,   58.2, 
   5,   3.7,    3.7,    0.0,    0.0,    0.0,    3.7,    3.1,   -0.8,   -3.0,   14.4,   69.4, 1018.9,   57.9, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.1,    3.0,   -0.6,   -3.0,   15.0,   67.5, 1019.6,   58.9, 
   7,   2.3,    2.3,    0.0,    0.0,    0.0,  264.2,    2.9,   -0.6,   -2.8,   17.0,   61.1, 1020.0,   61.6, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  466.5,    2.9,   -1.0,   -2.7,   19.3,   55.9, 1020.2,   64.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.4,    2.2,   -1.2,   -1.8,   21.4,   54.0, 1020.1,   67.3, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  807.1,    1.6,   -1.5,   -0.6,   23.3,   49.8, 1019.9,   69.5, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  907.3,    1.7,   -1.4,    0.9,   24.4,   47.1, 1019.7,   70.8, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.1,    2.0,   -0.7,    1.9,   24.9,   46.7, 1019.2,   71.3, 
  13,  22.1,   22.1,    0.0,    0.0,    0.0,  923.1,    2.4,    0.7,    2.3,   24.5,   53.0, 1018.7,   71.4, 
  14,  27.5,   27.5,    0.0,    0.0,    0.0,  826.9,    2.5,    1.0,    2.3,   24.1,   59.0, 1018.3,   71.5, 
  15,  71.7,   71.7,    0.0,    0.0,    0.0,  672.9,    2.3,    1.0,    2.1,   23.4,   63.1, 1018.2,   70.8, 
  16,  94.8,   94.8,    0.0,    0.0,    0.0,  471.6,    2.2,    0.7,    2.1,   22.7,   65.7, 1017.9,   70.1, 
  17,  83.3,   83.3,    0.0,    0.0,    0.0,  258.3,    1.8,    0.6,    1.7,   21.8,   68.2, 1018.0,   69.0, 
  18,  16.6,   16.6,    0.0,    0.0,    0.0,  109.7,    1.7,    0.5,    1.7,   20.9,   72.3, 1018.1,   67.9, 
  19,  26.8,   26.8,    0.0,    0.0,    0.0,   15.1,    1.4,    0.5,    1.3,   19.7,   78.9, 1018.8,   66.3, 
  20,  23.3,   23.3,    0.0,    0.0,    0.0,    0.0,    0.8,    0.6,    0.5,   19.0,   84.0, 1019.1,   65.4, 
  21,  31.6,   31.6,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.2,    1.4,   18.2,   88.6, 1019.7,   64.3, 
  22,  28.3,   28.3,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.5,    1.0,   17.7,   90.9, 1019.6,   63.6, 
  23,  43.1,   43.1,    0.0,    0.0,    0.0,    0.0,    1.7,   -1.0,    1.4,   17.1,   93.5, 1019.3,   62.7, 
   0,  26.6,   26.6,    2.5,    0.0,    0.0,    0.0,    1.5,   -0.6,    1.4,   16.8,   94.1, 1019.2,   62.1, 
   1,  18.1,   18.1,    6.6,    0.0,    0.0,    0.0,    0.9,   -0.9,    0.2,   16.8,   93.0, 1018.7,   62.1, 
   2,  14.5,   14.5,    7.6,    0.0,    0.0,    0.0,    1.5,   -0.9,   -1.2,   16.2,   96.5, 1018.5,   61.1, 
   3,  21.6,   21.6,    7.1,    0.1,    0.0,    0.0,    2.0,   -0.4,   -1.9,   15.7,   92.1, 1018.7,   60.1, 
   4,  25.5,   25.5,    7.0,    0.0,    0.0,    0.0,    2.2,   -0.4,   -2.1,   15.1,   84.6, 1018.7,   59.1, 
   5,  22.5,   22.5,   11.6,    0.0,    0.0,    3.4,    2.2,   -0.7,   -2.1,   15.1,   86.1, 1019.0,   59.1, 
   6,  31.7,   31.7,   27.1,    0.0,    0.0,   71.2,    2.1,   -0.8,   -1.9,   16.0,   81.4, 1019.5,   60.5, 
   7,  38.8,   37.6,   38.8,    0.0,    0.0,  167.1,    1.8,   -0.9,   -1.6,   17.2,   77.6, 1019.8,   62.4, 
   8,  41.8,   38.2,   41.8,    0.0,    0.0,  235.1,    1.3,   -0.4,   -1.2,   18.4,   76.7, 1020.1,   64.2, 
   9,  67.0,   67.0,   48.0,    0.0,    0.0,  333.9,    1.2,   -0.8,   -0.9,   19.6,   75.9, 1019.9,   66.0, 
  10,  61.2,   33.7,   61.2,    0.0,    0.0,  339.8,    0.4,   -0.4,    0.2,   20.4,   75.7, 1020.1,   67.3, 
  11,  49.5,   44.9,   49.5,    0.0,    0.0,  371.8,    0.7,    0.2,    0.7,   21.1,   73.5, 1019.8,   68.2, 
  12,  44.6,   40.9,   44.6,    0.0,    0.0,  425.2,    1.7,    0.2,    1.7,   21.4,   74.7, 1019.5,   68.7, 
  13,  50.6,   50.1,   49.5,    0.0,    0.0,  344.1,    2.2,    0.4,    2.2,   20.6,   78.4, 1019.2,   67.8, 
  14,  47.9,   35.8,   47.9,    0.0,    0.0,  324.9,    1.6,    0.2,    1.6,   20.4,   76.3, 1018.4,   67.4, 
  15,  91.1,   91.1,   55.9,    0.1,    0.0,  262.7,    2.4,    0.3,    2.3,   19.3,   83.5, 1018.4,   65.9, 
