      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   8.3,    8.3,    0.0,    0.0,    0.0,    0.0,    1.6,    0.3,   -1.6,   15.9,   83.0, 1017.4,   60.3, 
   1,   0.7,    0.7,    0.0,    0.0,    0.0,    0.0,    1.3,    0.7,   -1.1,   14.5,   88.4, 1017.5,   58.1, 
   2,  28.0,   28.0,    0.0,    0.0,    0.0,    0.0,    1.3,    0.7,   -1.1,   14.0,   86.1, 1017.8,   57.2, 
   3,  14.9,   14.9,    0.0,    0.0,    0.0,    0.0,    1.4,    0.5,   -1.3,   13.6,   77.8, 1018.2,   56.7, 
   4,   2.0,    2.0,    0.0,    0.0,    0.0,    0.0,    1.6,    0.5,   -1.5,   13.3,   73.8, 1018.8,   56.3, 
   5,   0.2,    0.2,    0.0,    0.0,    0.0,    4.1,    1.4,    0.3,   -1.3,   13.0,   74.3, 1019.4,   55.8, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.2,    1.3,    0.4,   -1.3,   13.8,   70.8, 1020.0,   57.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.1,    1.4,    0.4,   -1.3,   15.9,   63.5, 1020.3,   60.1, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.5,    1.4,    0.1,   -1.4,   18.4,   56.8, 1020.5,   63.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.9,    1.3,   -0.4,   -1.3,   20.5,   54.5, 1020.4,   66.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  806.9,    1.1,   -1.0,   -0.5,   22.5,   51.8, 1020.0,   68.7, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.6,    1.3,   -1.2,    0.4,   24.3,   45.3, 1019.7,   70.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.6,    1.6,   -1.4,    0.8,   25.2,   42.5, 1019.1,   71.2, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.1,    1.5,   -1.0,    1.2,   25.9,   40.7, 1018.4,   71.9, 
  14,  52.6,   52.6,    0.0,    0.0,    0.0,  832.9,    1.5,   -0.8,    1.2,   26.4,   42.2, 1017.6,   72.6, 
  15,  58.0,   58.0,    0.0,    0.0,    0.0,  678.4,    1.8,   -0.6,    1.7,   26.5,   46.7, 1017.6,   73.3, 
  16,  66.0,   66.0,    0.0,    0.0,    0.0,  496.8,    1.9,    0.0,    1.9,   26.0,   50.9, 1017.1,   73.2, 
  17,  48.7,   48.7,    0.0,    0.0,    0.0,  298.1,    2.3,    0.6,    2.2,   24.0,   60.2, 1017.4,   71.5, 
  18,  39.1,   39.1,    0.0,    0.0,    0.0,  118.5,    2.0,    0.4,    1.9,   22.1,   66.1, 1017.7,   69.2, 
  19,  37.0,   37.0,    0.0,    0.0,    0.0,   14.9,    1.7,    0.3,    1.6,   20.6,   71.4, 1018.7,   67.4, 
  20,  39.5,   39.5,    0.0,    0.0,    0.0,    0.0,    1.0,    0.1,    0.9,   19.6,   77.1, 1019.1,   66.1, 
  21,  35.1,   35.1,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.3,    1.1,   18.8,   81.3, 1019.6,   65.0, 
  22,  31.5,   31.5,    0.0,    0.0,    0.0,    0.0,    1.0,    0.2,    1.0,   17.7,   88.5, 1019.6,   63.4, 
  23,  59.0,   59.0,    0.0,    0.0,    0.0,    0.0,    0.9,    0.1,    0.9,   17.2,   90.3, 1019.3,   62.6, 
   0,  13.6,   13.6,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.3,    1.1,   16.6,   92.1, 1019.3,   61.8, 
   1,  14.0,   14.0,    1.4,    0.0,    0.0,    0.0,    1.0,   -0.0,   -1.0,   16.2,   93.6, 1019.0,   61.1, 
   2,  18.3,   18.3,    5.1,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.1,   15.9,   95.5, 1018.9,   60.6, 
   3,  11.9,   11.9,    1.7,    0.0,    0.0,    0.0,    1.1,    0.6,   -0.9,   15.2,   97.5, 1018.9,   59.4, 
   4,  26.0,   26.0,    1.7,    0.0,    0.0,    0.0,    1.1,    0.7,   -0.8,   14.9,   97.4, 1019.0,   58.8, 
   5,  15.5,   15.5,    1.5,    0.0,    0.0,    3.8,    1.2,    0.6,   -1.0,   14.8,   94.3, 1019.3,   58.7, 
   6,  26.4,   26.4,    4.1,    0.0,    0.0,   78.1,    0.9,    0.4,   -0.8,   15.5,   89.1, 1019.7,   59.8, 
   7,  41.1,   41.1,   36.4,    0.0,    0.0,  185.5,    0.6,    0.2,   -0.6,   16.8,   82.5, 1020.0,   61.8, 
   8,  43.3,   43.1,   39.1,    0.0,    0.0,  257.8,    0.4,    0.1,   -0.4,   18.1,   78.2, 1020.1,   63.7, 
   9,  79.9,   79.9,   39.2,    0.0,    0.0,  320.4,    0.5,   -0.1,   -0.5,   19.3,   75.3, 1020.0,   65.5, 
  10,  47.9,   38.2,   47.9,    0.0,    0.0,  371.3,    0.4,   -0.3,    0.2,   20.4,   73.7, 1019.9,   67.2, 
  11,  55.9,   55.9,   50.0,    0.0,    0.0,  405.6,    0.4,   -0.2,    0.3,   21.2,   70.7, 1019.7,   68.3, 
  12,  41.6,   35.4,   41.6,    0.0,    0.0,  445.7,    1.1,   -0.1,    1.1,   22.3,   66.6, 1019.2,   69.6, 
  13,  49.9,   49.9,   45.9,    0.0,    0.0,  427.1,    1.7,   -0.4,    1.6,   22.6,   65.0, 1018.7,   69.9, 
  14,  71.0,   71.0,   51.0,    0.0,    0.0,  277.2,    1.5,   -0.1,    1.4,   22.3,   67.3, 1018.1,   69.6, 
  15,  79.9,   79.9,   53.9,    0.0,    0.0,  251.2,    1.6,   -0.4,    1.5,   22.3,   68.5, 1017.7,   69.6, 
