      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  49.0,   49.0,    0.0,    0.0,    0.0,    0.0,    1.4,   -1.4,    0.0,   16.8,   96.6, 1018.7,   62.2, 
   1,  28.4,   28.4,    0.0,    2.0,    0.0,    0.0,    1.5,   -1.4,   -0.2,   16.0,   99.4, 1018.5,   60.8, 
   2,  95.6,   20.9,    0.0,   95.6,    0.0,    0.0,    1.5,    0.6,   -1.4,   15.9,   99.3, 1018.7,   60.7, 
   3, 100.0,   24.1,    0.1,  100.0,    0.0,    0.0,    0.7,    0.3,   -0.6,   15.8,   99.2, 1018.9,   60.4, 
   4, 100.0,   20.4,   11.0,  100.0,    0.0,    0.0,    0.7,    0.3,   -0.6,   15.6,   99.0, 1019.2,   60.1, 
   5, 100.0,   47.8,   38.2,  100.0,    0.0,    1.8,    1.0,    0.2,   -1.0,   15.4,   99.0, 1019.4,   59.7, 
   6,  97.6,   62.1,   64.1,   97.6,    0.0,   23.9,    0.8,    0.2,   -0.7,   15.4,   99.0, 1019.5,   59.6, 
   7,  80.8,   69.8,   67.3,   35.0,    0.0,   81.7,    0.9,    0.5,   -0.7,   16.0,   94.6, 1019.7,   60.7, 
   8,  69.0,   69.0,   51.6,    0.0,    0.0,  141.6,    0.3,   -0.1,   -0.3,   16.9,   87.6, 1020.0,   62.0, 
   9,  54.4,   54.4,   46.6,    0.0,    0.0,  289.0,    0.9,    0.2,   -0.9,   18.5,   81.7, 1020.1,   64.5, 
  10,  51.0,   51.0,   47.8,    0.0,    0.0,  395.7,    0.6,   -0.5,   -0.4,   20.1,   76.3, 1019.9,   66.9, 
  11,  81.9,   81.9,   45.0,    0.0,    0.0,  298.8,    0.8,   -0.5,    0.6,   20.6,   76.2, 1019.8,   67.6, 
  12,  72.1,   72.1,   54.4,    0.0,    0.0,  286.7,    0.5,   -0.4,    0.2,   20.7,   77.1, 1019.4,   67.8, 
  13,  78.3,   78.3,   58.6,    0.0,    0.0,  250.7,    1.3,   -0.8,    1.1,   20.6,   80.0, 1019.2,   67.8, 
  14,  55.8,   29.8,   55.8,    0.0,    0.0,  286.6,    1.0,   -0.6,    0.7,   21.0,   76.7, 1018.7,   68.2, 
  15,  67.0,   57.8,   67.0,    0.0,    0.0,  243.7,    1.7,   -0.3,    1.7,   20.9,   71.7, 1018.6,   67.7, 
  16,  71.5,   71.5,   52.3,    0.0,    0.3,  102.0,    1.1,   -0.0,    1.1,   19.2,   85.8, 1018.3,   65.9, 
  17,  78.5,   78.5,   53.9,    0.0,    0.1,   64.0,    1.5,    0.4,    1.5,   18.5,   87.5, 1018.6,   64.7, 
  18,  71.9,   65.8,   71.9,    0.0,    0.2,   25.1,    1.4,    0.9,    1.1,   17.6,   89.8, 1019.0,   63.3, 
  19,  59.3,   57.0,   58.7,    4.3,    0.4,    2.8,    1.2,    0.7,    0.9,   17.1,   92.3, 1019.1,   62.6, 
  20,  69.6,   69.6,   64.2,   18.8,    1.2,    0.0,    0.7,    0.3,    0.6,   16.9,   94.3, 1018.9,   62.2, 
  21,  72.6,   66.5,   72.6,   23.2,    0.1,    0.0,    0.5,    0.3,    0.5,   16.6,   94.7, 1018.7,   61.7, 
  22,  59.8,   52.0,   59.8,   35.4,    0.2,    0.0,    0.3,    0.1,   -0.3,   16.5,   93.1, 1018.1,   61.6, 
  23,  72.1,   72.1,   71.5,   40.3,    0.2,    0.0,    0.5,    0.5,   -0.3,   16.3,   92.5, 1017.7,   61.1, 
   0,  66.4,   66.4,   54.3,   28.9,    1.4,    0.0,    0.9,    0.1,   -0.9,   15.7,   93.1, 1016.5,   60.3, 
   1,  85.9,   77.3,   85.9,   33.1,    0.2,    0.0,    0.5,    0.1,   -0.5,   15.5,   93.9, 1015.9,   59.9, 
   2,  87.1,   87.1,   76.7,   54.4,    1.2,    0.0,    0.9,    0.0,   -0.9,   15.3,   94.1, 1015.4,   59.4, 
   3,  94.0,   92.6,   94.0,   61.6,    2.7,    0.0,    1.1,   -0.7,   -0.9,   15.0,   93.9, 1014.3,   59.0, 
   4,  77.5,   75.4,   77.1,   62.8,    4.0,    0.0,    1.3,   -0.1,   -1.3,   14.8,   94.8, 1013.9,   58.6, 
   5,  74.7,   59.1,   74.5,   66.0,    5.7,    0.3,    1.6,   -0.7,   -1.5,   14.6,   95.1, 1013.7,   58.2, 
   6,  88.5,   52.4,   88.5,   81.2,    1.7,   10.2,    1.5,    0.6,   -1.4,   14.6,   94.5, 1013.4,   58.2, 
   7,  89.9,   19.8,   89.9,   81.4,    0.5,   24.2,    1.6,    0.1,   -1.6,   14.8,   95.2, 1013.1,   58.6, 
   8,  86.8,    8.6,   85.9,   86.8,    0.5,   48.2,    1.4,    0.5,   -1.3,   15.1,   95.6, 1012.4,   59.2, 
   9,  72.6,    0.0,   69.1,   72.6,    3.0,  163.3,    1.7,    0.5,   -1.6,   15.8,   95.3, 1011.5,   60.5, 
  10,  62.5,    0.0,   56.9,   62.5,    4.0,  267.6,    1.7,    0.5,   -1.6,   16.6,   94.2, 1011.2,   61.7, 
  11,  76.1,   29.5,   54.0,   76.1,    1.2,  405.7,    1.7,    1.0,   -1.4,   17.6,   93.3, 1010.4,   63.5, 
  12,  53.6,   39.6,    9.7,   53.6,    1.0,  312.1,    1.6,    0.2,   -1.6,   18.0,   90.4, 1009.7,   64.1, 
  13,  45.9,   45.9,    2.2,   29.8,    0.0,  608.5,    1.1,    0.1,   -1.1,   20.3,   80.6, 1009.2,   67.4, 
  14,  63.7,   63.7,    0.3,   44.3,    0.0,  681.0,    0.8,   -0.7,   -0.4,   22.1,   76.9, 1008.6,   70.0, 
  15,  62.5,   62.0,    5.2,   61.5,    0.0,  435.7,    0.9,   -0.3,   -0.8,   22.2,   76.2, 1008.7,   70.2, 
