      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  15.2,   15.2,    0.0,    0.0,    0.0,    0.0,    2.2,   -0.3,   -2.2,   16.5,   70.4, 1016.8,   61.1, 
   1,  31.0,   31.0,    0.0,    0.0,    0.0,    0.0,    2.9,   -0.8,   -2.7,   16.0,   71.6, 1017.0,   60.4, 
   2,  24.7,   24.7,    0.0,    0.0,    0.0,    0.0,    2.9,   -0.7,   -2.8,   15.8,   61.3, 1017.2,   60.0, 
   3,  15.4,   15.4,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.1,   -1.8,   15.2,   62.3, 1017.8,   59.1, 
   4,  14.2,   14.2,    0.0,    0.0,    0.0,    0.0,    2.3,   -0.3,   -2.3,   14.7,   62.3, 1018.2,   58.4, 
   5,   3.0,    3.0,    0.0,    0.0,    0.0,    3.6,    3.3,   -0.9,   -3.1,   15.0,   61.3, 1018.7,   58.8, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.1,    4.0,   -1.2,   -3.8,   16.2,   60.1, 1019.4,   60.5, 
   7,   2.3,    2.3,    0.0,    0.0,    0.0,  267.6,    3.5,   -1.0,   -3.3,   18.1,   54.9, 1019.8,   63.0, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  471.2,    3.2,   -1.6,   -2.8,   20.1,   50.4, 1019.9,   65.4, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  660.9,    2.1,   -1.9,   -1.0,   22.1,   52.0, 1020.0,   68.1, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  812.9,    2.4,   -2.1,    1.2,   23.1,   54.3, 1019.9,   69.7, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  913.1,    3.2,   -0.8,    3.1,   23.0,   59.5, 1019.8,   69.9, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  954.1,    2.7,    0.3,    2.7,   22.7,   60.4, 1019.5,   69.6, 
  13,  31.3,   31.3,    0.0,    0.0,    0.0,  931.6,    2.4,    0.7,    2.2,   23.1,   58.3, 1018.8,   70.1, 
  14,  21.4,   21.4,    0.0,    0.0,    0.0,  835.4,    2.6,    1.1,    2.4,   23.1,   60.8, 1018.4,   70.2, 
  15,  80.6,   80.6,    0.0,    0.0,    0.0,  677.9,    2.4,    1.2,    2.1,   22.6,   64.9, 1018.3,   69.8, 
  16,  96.1,   96.1,    0.0,    0.0,    0.0,  481.8,    2.3,    0.6,    2.3,   22.1,   69.2, 1017.9,   69.4, 
  17,  84.1,   84.1,    0.0,    0.0,    0.0,  261.8,    1.7,    0.4,    1.7,   21.2,   73.7, 1018.0,   68.4, 
  18,  11.5,   11.5,    0.0,    0.0,    0.0,  113.9,    1.7,    0.5,    1.7,   20.3,   78.6, 1018.2,   67.3, 
  19,  27.3,   27.3,    0.0,    0.0,    0.0,   15.9,    1.9,    0.5,    1.8,   19.6,   81.9, 1018.8,   66.4, 
  20,  22.1,   22.1,    0.0,    0.0,    0.0,    0.0,    1.0,    0.7,    0.7,   19.2,   85.1, 1019.1,   65.9, 
  21,  31.7,   31.7,    0.0,    0.0,    0.0,    0.0,    1.0,    0.7,    0.7,   19.0,   85.9, 1019.6,   65.5, 
  22,  22.2,   22.2,    0.0,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.0,   18.4,   86.0, 1019.5,   64.5, 
  23,  37.2,   37.2,    0.0,    0.0,    0.0,    0.0,    0.9,    0.3,   -0.9,   17.8,   81.8, 1019.3,   63.4, 
   0,  25.7,   25.7,    3.6,    0.0,    0.0,    0.0,    1.6,    1.5,   -0.6,   17.5,   74.2, 1019.2,   62.7, 
   1,  17.9,   17.9,    7.3,    0.0,    0.0,    0.0,    1.6,    1.1,   -1.2,   17.1,   68.0, 1018.7,   61.9, 
   2,  13.1,   13.1,    6.4,    0.0,    0.0,    0.0,    2.0,    0.3,   -2.0,   17.0,   68.4, 1018.5,   61.8, 
   3,  22.7,   22.7,    5.6,    0.0,    0.0,    0.0,    2.6,   -1.3,   -2.3,   16.4,   80.3, 1018.5,   61.1, 
   4,  29.3,   29.3,    5.9,    0.0,    0.0,    0.0,    2.9,   -0.9,   -2.8,   16.4,   71.8, 1018.6,   61.0, 
   5,  24.3,   24.3,   10.3,    0.0,    0.0,    3.2,    2.6,   -1.2,   -2.4,   16.4,   73.0, 1018.9,   61.0, 
   6,  37.9,   37.9,   35.3,    0.0,    0.0,   68.4,    2.2,   -0.8,   -2.1,   16.6,   73.8, 1019.4,   61.4, 
   7,  46.0,   41.1,   45.9,    0.0,    0.0,  157.2,    1.9,   -0.8,   -1.7,   17.3,   69.5, 1019.8,   62.3, 
   8,  43.0,   40.2,   42.6,    0.0,    0.0,  236.1,    1.3,   -0.5,   -1.2,   18.3,   66.8, 1020.1,   63.7, 
   9,  67.6,   67.6,   55.7,    0.0,    0.0,  299.4,    1.5,   -1.1,   -1.0,   19.3,   66.3, 1019.9,   65.1, 
  10,  58.9,   35.0,   58.9,    0.0,    0.0,  326.6,    0.9,   -0.7,    0.6,   19.8,   71.7, 1020.2,   66.1, 
  11,  47.8,   45.4,   47.8,    0.0,    0.0,  377.1,    1.6,    0.5,    1.5,   20.2,   75.6, 1020.0,   67.0, 
  12,  50.4,   43.1,   50.4,    0.0,    0.0,  406.7,    2.1,    0.1,    2.1,   20.2,   75.9, 1019.6,   67.0, 
  13,  57.3,   57.3,   49.0,    0.0,    0.0,  327.9,    2.6,    1.0,    2.4,   19.5,   80.3, 1019.4,   66.2, 
  14,  53.0,   37.4,   53.0,    0.0,    0.0,  310.2,    1.6,   -0.1,    1.6,   19.5,   79.9, 1018.4,   66.1, 
  15,  73.1,   73.1,   53.9,    0.5,    0.0,  207.7,    3.2,   -0.3,    3.2,   18.9,   86.0, 1018.5,   65.4, 
