      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  14.7,   14.7,    0.0,    0.0,    0.0,    0.0,    2.0,    0.4,   -1.9,   16.1,   63.8, 1016.8,   60.4, 
   1,  31.8,   31.8,    0.0,    0.0,    0.0,    0.0,    2.1,    0.2,   -2.1,   15.6,   64.2, 1016.9,   59.6, 
   2,  18.1,   18.1,    0.0,    0.0,    0.0,    0.0,    1.8,    0.8,   -1.6,   15.1,   62.2, 1017.2,   58.9, 
   3,  15.2,   15.2,    0.0,    0.0,    0.0,    0.0,    1.4,    1.2,   -0.6,   14.9,   57.6, 1017.7,   58.6, 
   4,   8.8,    8.8,    0.0,    0.0,    0.0,    0.0,    1.7,    0.8,   -1.5,   14.6,   54.2, 1018.1,   58.2, 
   5,   2.3,    2.3,    0.0,    0.0,    0.0,    3.4,    1.5,    0.1,   -1.5,   14.4,   54.4, 1018.7,   57.9, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.3,    1.8,   -0.1,   -1.8,   15.5,   56.2, 1019.4,   59.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.7,    1.2,    0.0,   -1.2,   17.4,   53.2, 1019.8,   62.0, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.5,    1.3,   -0.7,   -1.1,   20.1,   48.0, 1019.9,   65.2, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  660.2,    1.4,   -1.4,    0.3,   22.5,   47.9, 1019.9,   68.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  812.4,    2.6,   -1.8,    1.9,   23.4,   51.7, 1019.8,   69.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  912.3,    3.3,   -0.6,    3.2,   22.7,   57.1, 1019.9,   69.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  953.6,    2.7,   -0.2,    2.7,   22.3,   56.8, 1019.5,   68.7, 
  13,  30.5,   30.5,    0.0,    0.0,    0.0,  931.3,    2.1,   -0.1,    2.1,   23.4,   54.2, 1018.8,   70.1, 
  14,  22.5,   22.5,    0.0,    0.0,    0.0,  836.9,    2.4,    0.2,    2.4,   23.4,   57.0, 1018.4,   70.4, 
  15,  79.7,   79.7,    0.0,    0.0,    0.0,  680.4,    2.1,    0.5,    2.1,   22.9,   62.0, 1018.3,   70.0, 
  16,  90.4,   90.4,    0.0,    0.0,    0.0,  494.6,    2.2,    0.2,    2.2,   22.3,   67.2, 1017.9,   69.6, 
  17,  83.9,   83.9,    0.0,    0.0,    0.0,  274.1,    1.5,    0.2,    1.5,   21.3,   72.7, 1018.0,   68.4, 
  18,  10.9,   10.9,    0.0,    0.0,    0.0,  115.0,    1.4,    0.1,    1.4,   20.1,   78.6, 1018.3,   67.1, 
  19,  31.5,   31.5,    0.0,    0.0,    0.0,   16.0,    1.2,   -0.2,    1.1,   19.3,   83.2, 1018.8,   65.9, 
  20,  22.6,   22.6,    0.0,    0.0,    0.0,    0.0,    0.9,    0.5,   -0.7,   18.6,   87.1, 1019.1,   64.9, 
  21,  32.3,   32.3,    0.0,    0.0,    0.0,    0.0,    0.7,    0.5,   -0.5,   18.6,   82.9, 1019.6,   64.7, 
  22,  20.8,   20.8,    0.0,    0.0,    0.0,    0.0,    1.9,    1.1,   -1.6,   17.9,   77.4, 1019.5,   63.4, 
  23,  36.7,   36.7,    0.0,    0.0,    0.0,    0.0,    1.5,    1.0,   -1.1,   16.8,   72.7, 1019.3,   61.6, 
   0,  25.2,   25.2,    2.6,    0.0,    0.0,    0.0,    1.8,    1.5,   -1.1,   16.9,   64.8, 1019.3,   61.6, 
   1,  20.2,   20.2,    5.9,    0.0,    0.0,    0.0,    2.0,    1.4,   -1.4,   16.7,   64.1, 1018.7,   61.3, 
   2,  13.8,   13.8,    2.1,    0.0,    0.0,    0.0,    2.0,    0.8,   -1.8,   16.7,   65.8, 1018.4,   61.3, 
   3,  22.5,   22.5,    2.0,    0.0,    0.0,    0.0,    1.5,   -0.5,   -1.4,   16.2,   72.5, 1018.5,   60.6, 
   4,  34.1,   34.1,    2.1,    0.0,    0.0,    0.0,    1.8,    0.2,   -1.8,   15.7,   74.2, 1018.6,   59.9, 
   5,  24.6,   24.6,    6.0,    0.0,    0.0,    3.1,    1.3,   -0.0,   -1.3,   15.9,   71.0, 1018.9,   60.2, 
   6,  42.3,   42.3,   38.3,    0.0,    0.0,   65.9,    1.3,    0.3,   -1.3,   16.1,   75.6, 1019.5,   60.6, 
   7,  44.9,   43.8,   44.1,    0.0,    0.0,  150.1,    0.7,   -0.3,   -0.7,   16.9,   69.4, 1019.8,   61.7, 
   8,  48.1,   47.5,   42.0,    0.0,    0.0,  234.1,    0.2,   -0.1,   -0.2,   18.0,   66.2, 1020.1,   63.3, 
   9,  70.4,   70.4,   54.4,    0.0,    0.0,  275.1,    0.5,   -0.5,   -0.3,   18.8,   64.7, 1019.9,   64.4, 
  10,  54.5,   39.3,   54.5,    0.0,    0.0,  326.1,    1.0,   -0.3,    0.9,   19.5,   66.5, 1020.2,   65.4, 
  11,  50.4,   47.1,   50.4,    0.0,    0.0,  378.8,    1.3,    0.6,    1.2,   19.9,   68.7, 1020.1,   66.1, 
  12,  49.2,   42.9,   49.2,    0.0,    0.0,  401.7,    1.7,   -0.3,    1.6,   20.1,   69.8, 1019.5,   66.5, 
  13,  66.0,   66.0,   47.5,    0.0,    0.0,  330.4,    2.1,    0.7,    2.0,   19.6,   76.6, 1019.4,   66.0, 
  14,  56.4,   40.9,   56.4,    0.0,    0.0,  283.2,    1.4,   -0.7,    1.2,   19.6,   77.4, 1018.4,   66.1, 
  15,  72.1,   71.7,   60.7,    0.0,    0.0,  182.7,    2.7,   -0.4,    2.7,   19.0,   82.7, 1018.5,   65.4, 
