      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  12.6,   12.6,    0.0,    0.0,    0.0,    0.0,    1.6,   -1.6,   -0.5,   15.5,   91.8, 1016.8,   59.8, 
   1,  21.1,   21.1,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.3,   -1.6,   15.2,   94.3, 1017.1,   59.3, 
   2,  40.6,   40.6,    0.0,    1.5,    0.0,    0.0,    1.6,   -0.4,   -1.5,   14.6,   92.0, 1017.5,   58.3, 
   3,  19.6,   19.6,    0.0,    0.0,    0.0,    0.0,    1.8,   -0.4,   -1.7,   14.3,   85.9, 1017.9,   57.8, 
   4,  20.0,   20.0,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.5,   -1.8,   14.1,   75.4, 1018.4,   57.5, 
   5,   5.9,    5.9,    0.0,    0.0,    0.0,    3.9,    2.0,   -0.4,   -2.0,   13.8,   74.1, 1019.0,   57.0, 
   6,   1.1,    1.1,    0.0,    0.0,    0.0,   88.7,    2.1,   -0.3,   -2.1,   14.6,   71.1, 1019.6,   58.3, 
   7,   4.6,    4.6,    0.0,    0.0,    0.0,  264.4,    2.1,   -0.3,   -2.0,   16.5,   63.8, 1020.1,   61.0, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  465.7,    1.9,   -0.5,   -1.8,   18.7,   58.8, 1020.3,   63.9, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  654.2,    1.5,   -0.9,   -1.3,   20.8,   56.0, 1020.3,   66.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  805.9,    1.4,   -1.3,   -0.7,   22.6,   52.6, 1020.0,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.3,    1.2,   -1.2,   -0.2,   23.8,   48.9, 1019.9,   70.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.1,    0.4,   -0.4,    0.2,   25.0,   46.1, 1019.2,   71.3, 
  13,  18.0,   18.0,    0.0,    0.0,    0.0,  917.8,    1.1,    0.5,    0.9,   25.5,   50.7, 1018.5,   72.5, 
  14,  24.6,   24.6,    0.0,    0.0,    0.0,  816.1,    2.0,    1.1,    1.7,   25.1,   56.6, 1018.1,   72.6, 
  15,  78.0,   78.0,    0.0,    0.0,    0.0,  669.4,    1.8,    1.0,    1.5,   23.9,   61.4, 1018.2,   71.5, 
  16,  99.6,   99.6,    0.0,    0.0,    0.0,  440.1,    1.7,    0.9,    1.4,   22.9,   64.6, 1017.9,   70.3, 
  17,  85.4,   85.4,    0.0,    0.0,    0.0,  235.1,    1.5,    0.8,    1.2,   21.8,   67.9, 1017.9,   68.9, 
  18,  16.6,   16.6,    0.0,    0.0,    0.0,  106.1,    1.4,    0.6,    1.2,   20.7,   72.4, 1018.1,   67.6, 
  19,  22.3,   22.3,    0.0,    0.0,    0.0,   14.6,    1.1,    0.1,    1.1,   19.6,   78.0, 1018.9,   66.1, 
  20,  24.3,   24.3,    0.0,    0.0,    0.0,    0.0,    0.8,    0.0,    0.8,   18.5,   87.1, 1019.1,   64.8, 
  21,  30.9,   30.9,    0.0,    0.0,    0.0,    0.0,    1.1,    0.0,    1.1,   17.8,   89.7, 1019.7,   63.8, 
  22,  33.0,   33.0,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.1,    1.1,   17.5,   91.8, 1019.6,   63.2, 
  23,  44.0,   44.0,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.4,    1.2,   16.9,   94.4, 1019.3,   62.3, 
   0,  28.9,   28.9,    2.4,    0.0,    0.0,    0.0,    1.3,    0.1,    1.3,   16.7,   93.7, 1019.3,   62.0, 
   1,  17.7,   17.7,    7.6,    0.0,    0.0,    0.0,    1.4,   -0.5,    1.3,   16.4,   93.9, 1018.8,   61.4, 
   2,  14.2,   14.2,    7.7,    0.0,    0.0,    0.0,    1.2,   -1.1,    0.4,   16.0,   94.5, 1018.5,   60.6, 
   3,  20.9,   20.9,    7.8,    0.0,    0.0,    0.0,    1.4,    0.1,   -1.4,   15.7,   97.3, 1018.7,   60.3, 
   4,  23.0,   23.0,    3.9,    0.5,    0.0,    0.0,    1.2,   -0.1,   -1.2,   15.1,   98.4, 1018.8,   59.1, 
   5,  23.5,   21.1,    5.3,    4.2,    0.0,    3.5,    1.2,   -0.2,   -1.2,   15.1,   97.4, 1019.0,   59.1, 
   6,  29.2,   29.2,   18.8,    0.0,    0.0,   73.1,    1.2,   -0.2,   -1.1,   15.7,   93.7, 1019.6,   60.2, 
   7,  41.9,   41.9,   37.3,    0.1,    0.0,  172.5,    1.0,   -0.5,   -0.9,   16.8,   89.2, 1019.9,   62.0, 
   8,  40.1,   39.3,   39.3,    1.1,    0.0,  236.8,    0.7,   -0.3,   -0.6,   18.0,   84.8, 1020.1,   63.9, 
   9,  62.5,   62.5,   44.4,    0.0,    0.0,  355.9,    0.8,   -0.7,   -0.5,   19.3,   82.0, 1020.0,   65.9, 
  10,  63.0,   33.7,   63.0,    0.0,    0.0,  371.1,    0.3,   -0.3,    0.1,   20.3,   78.8, 1020.0,   67.3, 
  11,  54.7,   47.5,   54.7,    0.0,    0.0,  364.6,    0.4,   -0.3,    0.1,   21.0,   74.8, 1019.7,   68.1, 
  12,  45.6,   39.5,   45.6,    0.0,    0.0,  422.5,    0.8,    0.0,    0.8,   21.7,   73.4, 1019.5,   69.1, 
  13,  50.5,   49.9,   50.4,    0.3,    0.0,  340.9,    1.3,    0.4,    1.3,   21.1,   75.9, 1019.1,   68.4, 
  14,  52.2,   37.9,   52.2,    0.0,    0.0,  344.4,    1.3,    0.4,    1.3,   21.1,   70.1, 1018.4,   68.0, 
  15,  89.5,   89.5,   61.6,    0.0,    0.0,  257.5,    1.7,    0.6,    1.6,   19.9,   72.9, 1018.3,   66.4, 
