      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   6.7,    6.7,    0.0,    0.0,    0.0,    0.0,    1.1,    0.5,    1.0,   14.6,   50.9, 1017.6,   58.2, 
   1,  10.5,   10.5,    0.0,    0.0,    0.0,    0.0,    1.4,    0.7,    1.2,   14.6,   50.0, 1017.8,   58.2, 
   2,   7.8,    7.8,    0.0,    0.0,    0.0,    0.0,    1.6,    1.0,    1.2,   14.8,   50.2, 1018.0,   58.5, 
   3,  11.0,   11.0,    0.0,    0.0,    0.0,    0.0,    1.5,    0.9,    1.3,   14.9,   50.2, 1018.3,   58.6, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.4,    0.8,    1.1,   14.4,   51.7, 1018.7,   58.0, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.5,    1.2,    0.8,    0.9,   13.6,   53.4, 1019.5,   56.8, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.6,    0.9,    0.5,    0.8,   13.7,   55.9, 1020.3,   57.0, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  273.4,    0.5,    0.5,    0.2,   15.9,   53.8, 1020.4,   59.9, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  480.5,    0.7,    0.5,   -0.4,   18.2,   45.1, 1020.1,   62.7, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  671.7,    0.7,   -0.1,   -0.7,   20.0,   41.3, 1019.6,   64.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  823.9,    1.3,   -1.1,   -0.6,   21.4,   41.2, 1019.0,   66.5, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  919.6,    1.7,   -1.7,   -0.1,   22.5,   41.5, 1018.5,   67.8, 
  12,   0.2,    0.0,    0.2,    0.1,    0.0,  953.6,    1.7,   -1.7,    0.2,   23.1,   41.7, 1017.8,   68.6, 
  13,   0.7,    0.0,    0.7,    0.4,    0.0,  924.8,    1.6,   -1.6,    0.4,   23.4,   42.2, 1017.2,   69.0, 
  14,  86.8,   86.8,    0.8,    0.7,    0.0,  830.9,    1.4,   -1.3,    0.5,   23.5,   43.2, 1016.7,   69.2, 
  15,  41.1,   41.1,    0.0,    0.0,    0.0,  678.1,    1.2,   -0.6,    1.1,   23.3,   41.3, 1016.8,   68.8, 
  16,  77.2,   77.2,    0.0,    0.0,    0.0,  497.1,    1.1,   -0.2,    1.0,   22.5,   42.3, 1016.6,   67.9, 
  17,  61.2,   61.2,    0.0,    0.0,    0.0,  295.6,    1.3,    0.2,    1.3,   20.9,   49.2, 1016.9,   66.4, 
  18,  17.2,   17.2,    0.0,    0.0,    0.0,  127.1,    1.2,    0.4,    1.2,   19.0,   58.3, 1017.5,   64.3, 
  19,  76.7,   76.7,    0.0,    0.0,    0.0,   17.1,    1.5,    0.7,    1.3,   18.0,   55.7, 1018.3,   62.9, 
  20,  49.3,   49.3,    0.0,    0.0,    0.0,    0.0,    1.0,    0.6,    0.9,   17.3,   56.2, 1018.8,   61.9, 
  21,  38.9,   38.9,    0.0,    0.0,    0.0,    0.0,    1.3,    0.7,    1.1,   16.9,   56.6, 1019.4,   61.4, 
  22,  32.1,   32.1,    0.0,    0.0,    0.0,    0.0,    1.3,    0.9,    1.0,   16.5,   58.5, 1019.6,   60.9, 
  23,  53.1,   53.1,    0.0,    0.0,    0.0,    0.0,    1.3,    0.8,    1.1,   16.3,   60.2, 1019.3,   60.6, 
   0,  11.7,   11.7,    0.0,    0.0,    0.0,    0.0,    1.3,    0.6,    1.1,   16.3,   61.9, 1019.2,   60.6, 
   1,  11.1,   11.1,    0.0,    0.0,    0.0,    0.0,    1.2,    0.9,    0.8,   15.5,   65.4, 1019.1,   59.6, 
   2,  19.7,   19.7,    1.3,    0.0,    0.0,    0.0,    1.2,    0.9,    0.9,   15.0,   67.7, 1019.0,   58.9, 
   3,  17.8,   17.8,    2.4,    0.0,    0.0,    0.0,    1.3,    0.9,    0.9,   14.6,   68.0, 1018.9,   58.3, 
   4,  26.0,   26.0,    2.3,    0.0,    0.0,    0.0,    1.3,    0.8,    1.0,   14.7,   67.4, 1019.0,   58.3, 
   5,  17.7,   17.7,    2.1,    0.0,    0.0,    3.2,    1.4,    1.0,    0.9,   14.7,   67.5, 1019.2,   58.4, 
   6,  28.5,   28.5,   13.9,    0.0,    0.0,   73.1,    1.1,    0.4,    1.0,   15.8,   66.8, 1019.4,   60.0, 
   7,  51.5,   51.5,   47.8,    0.0,    0.0,  162.5,    0.4,    0.0,    0.4,   16.9,   67.9, 1019.6,   61.6, 
   8,  55.3,   55.3,   39.1,    0.0,    0.0,  236.1,    0.3,   -0.1,    0.2,   18.0,   62.2, 1019.7,   63.0, 
   9,  45.2,   45.1,   40.6,    0.0,    0.0,  297.4,    0.7,   -0.6,   -0.3,   18.6,   58.7, 1019.5,   63.8, 
  10,  63.0,   61.1,   63.0,    0.0,    0.0,  337.6,    0.4,   -0.3,   -0.1,   18.8,   56.7, 1019.6,   64.0, 
  11,  62.4,   62.4,   51.9,    0.0,    0.0,  327.1,    0.6,   -0.4,   -0.5,   19.0,   59.9, 1019.4,   64.4, 
  12,  39.7,   39.7,   36.9,    0.0,    0.0,  413.7,    0.8,   -0.7,   -0.4,   19.9,   59.8, 1018.5,   65.7, 
  13,  83.3,   83.3,   53.1,    0.0,    0.0,  409.6,    0.7,   -0.7,    0.0,   20.1,   62.1, 1018.0,   66.1, 
  14, 100.0,  100.0,   47.3,    0.0,    0.0,  200.7,    0.1,    0.1,   -0.0,   19.1,   65.3, 1017.6,   64.8, 
  15,  96.9,   96.9,   56.2,    0.0,    0.0,  182.0,    0.2,    0.2,    0.1,   18.9,   66.0, 1017.5,   64.5, 
