      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  92.5,   92.5,    0.0,    0.0,    0.0,    0.0,    1.8,    1.2,    1.3,   19.8,   81.4, 1012.9,   66.6, 
  22,  99.9,   99.9,    0.5,    0.0,    0.0,    0.0,    2.0,    1.1,    1.7,   19.4,   85.1, 1012.9,   66.1, 
  23,  76.4,   76.3,    0.2,    0.0,    0.0,    0.0,    2.3,    1.1,    2.0,   19.1,   87.6, 1013.0,   65.8, 
   0,  68.1,   68.1,    0.0,    0.0,    0.0,    0.0,    2.3,    1.0,    2.1,   18.8,   90.1, 1012.9,   65.4, 
   1,  58.4,   58.4,    0.0,    0.0,    0.0,    0.0,    2.2,    0.6,    2.1,   18.5,   92.1, 1012.7,   65.0, 
   2,  65.5,   65.5,    0.0,    0.0,    0.0,    0.0,    1.8,    0.2,    1.8,   18.1,   95.6, 1012.5,   64.4, 
   3,  94.8,   72.2,    0.0,   81.2,    0.0,    0.0,    1.6,   -0.0,    1.6,   17.6,   99.2, 1012.7,   63.7, 
   4, 100.0,   53.6,    0.0,  100.0,    0.0,    0.0,    0.5,    0.0,    0.5,   16.9,   97.9, 1013.2,   62.3, 
   5, 100.0,   67.8,    0.8,  100.0,    0.0,    3.9,    0.4,   -0.2,    0.3,   16.5,   95.7, 1013.8,   61.6, 
   6, 100.0,   41.7,    5.0,  100.0,    0.0,   52.5,    0.3,   -0.2,    0.2,   16.7,   96.3, 1014.2,   62.1, 
   7, 100.0,   62.3,   14.6,  100.0,    0.0,  141.7,    0.3,   -0.1,   -0.3,   17.1,   98.7, 1014.8,   62.7, 
   8, 100.0,   58.5,   25.6,  100.0,    0.0,  289.5,    0.6,   -0.3,   -0.5,   18.1,   97.9, 1015.2,   64.5, 
   9,  97.8,   51.2,   30.4,   94.7,    0.0,  436.5,    1.1,   -0.8,   -0.7,   19.7,   90.2, 1015.3,   67.0, 
  10,  67.4,   51.1,   29.8,   14.6,    0.0,  638.2,    1.4,   -1.0,   -1.1,   21.3,   81.5, 1015.3,   69.1, 
  11,  61.3,   45.6,   28.9,    8.6,    0.0,  718.3,    1.7,   -1.0,   -1.3,   22.6,   73.7, 1015.1,   70.5, 
  12,  53.8,   39.4,   23.8,    5.0,    0.0,  792.8,    2.1,   -1.4,   -1.6,   24.0,   63.4, 1014.8,   71.7, 
  13,  48.7,   35.3,   20.8,    2.3,    0.0,  791.8,    2.5,   -1.8,   -1.8,   25.1,   56.2, 1014.6,   72.5, 
  14,  48.1,   31.1,   24.7,    0.1,    0.0,  733.7,    3.0,   -2.1,   -2.0,   25.8,   52.8, 1014.4,   73.1, 
  15,  51.7,   22.4,   37.3,    8.0,    0.0,  590.9,    3.4,   -2.6,   -2.3,   25.9,   52.6, 1014.4,   73.3, 
  16,  61.5,    8.7,   57.8,   24.0,    0.0,  391.3,    3.9,   -3.6,   -1.5,   25.5,   55.7, 1014.6,   73.0, 
  17,  78.5,    0.0,   78.5,   33.1,    0.0,  195.4,    5.6,   -5.6,    0.5,   24.0,   68.3, 1015.3,   72.2, 
  18,  90.4,    0.0,   89.8,   52.6,    0.2,   56.0,    7.3,   -7.2,    1.7,   22.0,   79.1, 1016.2,   70.0, 
  19,  85.6,    0.0,   85.2,   64.7,    0.4,    5.4,    6.5,   -6.5,    0.7,   20.6,   83.9, 1017.2,   68.2, 
  20,  97.1,    0.0,   97.0,   44.3,    0.4,    0.0,    5.2,   -5.2,   -0.3,   20.1,   86.7, 1018.1,   67.4, 
  21,  93.8,    0.0,   93.8,   35.1,    0.3,    0.0,    5.6,   -5.6,   -0.9,   19.9,   80.4, 1018.6,   66.8, 
  22,  97.0,    0.0,   97.0,   32.6,    0.1,    0.0,    5.7,   -5.6,   -1.3,   19.7,   71.9, 1019.1,   66.1, 
  23,  99.6,    1.8,   99.6,   24.4,    0.1,    0.0,    5.7,   -5.3,   -2.2,   19.7,   65.3, 1019.5,   65.6, 
   0,  88.4,    0.0,   88.4,   11.8,    0.0,    0.0,    5.3,   -4.7,   -2.5,   20.0,   48.2, 1019.4,   65.2, 
   1,  71.3,   14.2,   66.2,    0.9,    0.0,    0.0,    4.6,   -3.8,   -2.7,   19.9,   46.1, 1019.3,   64.9, 
   2,  70.9,   22.4,   62.2,    0.0,    0.0,    0.0,    4.6,   -3.4,   -3.2,   19.5,   51.2, 1019.3,   64.7, 
   3,  75.2,   27.2,   65.9,    0.0,    0.0,    0.0,    4.5,   -3.2,   -3.1,   19.0,   54.4, 1019.5,   64.2, 
   4,  78.4,   42.3,   62.5,    0.0,    0.0,    0.0,    4.6,   -3.5,   -3.0,   18.6,   54.5, 1019.9,   63.6, 
   5,  84.2,   61.9,   57.9,    0.0,    0.0,    3.6,    4.5,   -3.5,   -2.8,   18.2,   53.4, 1020.6,   63.1, 
   6,  85.4,   66.0,   56.9,    0.0,    0.0,   58.5,    4.8,   -3.6,   -3.2,   18.0,   52.2, 1021.3,   62.7, 
   7,  90.8,   79.5,   54.6,    0.0,    0.0,  166.4,    4.9,   -3.5,   -3.4,   17.9,   52.3, 1021.7,   62.6, 
   8,  93.8,   89.1,   41.6,    0.0,    0.0,  335.2,    4.5,   -3.1,   -3.3,   18.1,   54.2, 1021.7,   62.9, 
   9,  96.4,   93.6,   44.4,    0.0,    0.0,  508.5,    4.2,   -2.7,   -3.2,   18.4,   56.3, 1021.5,   63.4, 
  10,  85.7,   75.5,   41.6,    0.0,    0.0,  551.2,    3.8,   -2.5,   -2.8,   18.8,   59.2, 1021.2,   64.0, 
  11,  69.5,   55.1,   32.1,    0.0,    0.0,  687.7,    3.3,   -2.5,   -2.2,   19.4,   60.8, 1020.6,   65.0, 
  12,  54.6,   36.6,   28.4,    0.0,    0.0,  773.4,    2.8,   -2.6,   -1.2,   20.1,   60.9, 1020.1,   65.9, 
  13,  59.5,   44.7,   26.7,    0.0,    0.0,  764.4,    2.7,   -2.7,    0.1,   20.8,   59.4, 1019.5,   66.9, 
  14,  57.7,   47.6,   19.3,    0.0,    0.0,  697.5,    3.1,   -2.9,    1.2,   21.3,   58.0, 1018.9,   67.5, 
  15,  29.5,   19.4,   12.5,    0.0,    0.0,  631.0,    3.7,   -3.0,    2.1,   21.7,   57.6, 1018.3,   68.0, 
  16,  31.4,   19.5,    8.4,    8.4,    0.0,  493.9,    4.2,   -2.7,    3.2,   21.8,   58.4, 1018.1,   68.2, 
  17,  26.8,    0.0,    1.0,   26.0,    0.0,  304.1,    4.7,   -2.2,    4.2,   21.7,   60.1, 1018.0,   68.1, 
  18,  32.9,    4.1,    0.0,   30.0,    0.0,  121.0,    5.0,   -1.5,    4.7,   21.2,   63.2, 1018.0,   67.7, 
  19,  60.9,   38.0,    0.0,   37.0,    0.0,   14.2,    5.2,   -0.6,    5.2,   20.6,   67.5, 1018.3,   67.1, 
  20,  59.3,   46.1,    0.0,   24.4,    0.0,    0.0,    5.1,   -0.1,    5.1,   20.1,   71.6, 1018.6,   66.5, 
  21,  11.1,    9.9,    0.0,    1.3,    0.0,    0.0,    4.7,    0.0,    4.7,   19.6,   75.8, 1018.7,   66.0, 
  22,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    4.4,    0.1,    4.4,   19.1,   79.7, 1018.3,   65.5, 
  23,   3.5,    3.5,    0.0,    0.0,    0.0,    0.0,    4.3,   -0.2,    4.3,   18.8,   82.6, 1017.9,   65.1, 
   0,   7.0,    7.0,    0.0,    0.0,    0.0,    0.0,    4.0,   -0.6,    4.0,   18.6,   85.0, 1016.9,   64.9, 
   1,  45.3,   45.3,    0.0,    0.0,    0.0,    0.0,    3.8,   -0.3,    3.8,   18.4,   87.4, 1016.3,   64.6, 
   2,  48.1,   48.1,    0.0,    0.0,    0.0,    0.0,    3.6,    0.2,    3.6,   18.2,   89.2, 1016.0,   64.4, 
   3,  41.9,   41.9,    0.0,    0.0,    0.0,    0.0,    3.2,    0.3,    3.2,   18.0,   90.8, 1015.7,   64.1, 
   4,  54.2,   54.2,    0.0,    0.0,    0.0,    0.0,    2.8,    0.1,    2.8,   17.8,   92.7, 1015.6,   63.8, 
   5,  64.2,   64.2,    0.0,    0.0,    0.0,    6.1,    2.4,   -0.1,    2.4,   17.7,   94.3, 1015.8,   63.7, 
   6,  75.3,   75.3,    0.0,    0.0,    0.0,   92.1,    2.3,   -0.1,    2.3,   18.1,   93.2, 1016.1,   64.3, 
   7,  83.2,   83.2,    0.0,    0.0,    0.0,  248.0,    3.2,    0.3,    3.2,   19.1,   87.3, 1016.2,   65.8, 
   8,  89.7,   89.7,    0.0,    0.0,    0.0,  417.9,    4.3,    1.0,    4.2,   20.1,   80.7, 1016.0,   67.1, 
   9,  93.2,   93.2,    0.0,    0.0,    0.0,  562.1,    5.0,    1.2,    4.9,   20.9,   76.1, 1015.5,   68.1, 
  10,  94.8,   94.8,    0.0,    0.0,    0.0,  691.1,    6.0,    1.3,    5.8,   21.6,   72.8, 1015.3,   69.0, 
  11,  95.6,   95.6,    0.0,    0.0,    0.0,  779.9,    6.9,    1.3,    6.8,   22.2,   70.2, 1014.9,   69.6, 
  12,  92.7,   92.7,    0.0,    0.0,    0.0,  789.5,    7.3,    1.0,    7.3,   22.5,   68.8, 1014.2,   70.0, 
  13,  91.9,   91.9,    0.0,    0.0,    0.0,  742.2,    7.6,    0.8,    7.6,   22.7,   68.1, 1013.5,   70.2, 
  14,  79.1,   79.1,    0.0,    0.0,    0.0,  686.4,    7.8,    0.7,    7.8,   22.8,   67.7, 1012.9,   70.3, 
  15,  40.7,   40.7,    0.0,    0.0,    0.0,  648.8,    8.1,    1.1,    8.1,   22.8,   67.9, 1012.5,   70.4, 
  16,  79.4,   79.4,    0.0,    0.0,    0.0,  517.0,    8.6,    0.9,    8.5,   22.6,   69.6, 1012.3,   70.2, 
  17, 100.0,  100.0,    0.0,    0.0,    0.0,  284.3,    8.4,    0.5,    8.4,   22.0,   72.9, 1012.0,   69.6, 
  18, 100.0,  100.0,    0.0,    0.0,    0.0,   97.8,    8.3,    0.2,    8.3,   21.5,   76.6, 1011.9,   69.0, 
  19, 100.0,  100.0,    0.0,    0.0,    0.0,   13.9,    8.4,    0.4,    8.4,   21.0,   79.4, 1012.0,   68.5, 
  20, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    8.4,    0.9,    8.3,   20.9,   80.4, 1012.1,   68.4, 
  21, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    7.7,    1.1,    7.6,   20.8,   80.4, 1011.9,   68.2, 
  22, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    6.9,    1.4,    6.7,   20.7,   81.3, 1011.4,   68.0, 
  23, 100.0,  100.0,   15.6,    0.0,    0.0,    0.0,    6.0,    1.6,    5.8,   20.5,   82.7, 1011.1,   67.9, 
   0, 100.0,  100.0,   33.1,    2.5,    0.0,    0.0,    5.6,    2.0,    5.2,   20.4,   83.7, 1010.6,   67.7, 
   1, 100.0,  100.0,   46.2,   10.3,    0.0,    0.0,    4.7,    2.1,    4.2,   20.2,   84.3, 1010.1,   67.5, 
   2, 100.0,  100.0,   49.6,   14.1,    0.0,    0.0,    3.5,    2.0,    2.9,   20.0,   85.1, 1009.6,   67.2, 
   3, 100.0,  100.0,   40.5,   16.9,    0.0,    0.0,    2.5,    1.6,    1.8,   19.8,   86.5, 1009.2,   66.9, 
   4, 100.0,  100.0,   35.4,   19.2,    0.0,    0.0,    1.8,    1.3,    1.3,   19.5,   88.8, 1009.0,   66.5, 
   5,  99.5,   99.4,   20.2,   23.2,    0.0,    4.8,    1.3,    1.0,    0.9,   19.0,   92.4, 1009.1,   65.9, 
   6, 100.0,  100.0,    0.0,   12.0,    0.0,   73.9,    0.9,    0.8,    0.3,   19.0,   94.4, 1009.2,   66.0, 
   7, 100.0,  100.0,    0.0,    0.2,    0.0,  210.0,    1.0,    1.0,    0.2,   19.5,   91.7, 1009.2,   66.7, 
   8,  29.9,   24.0,    0.0,    7.1,    0.0,  379.6,    1.2,    1.2,    0.2,   20.3,   86.8, 1009.3,   67.8, 
   9,   7.6,    0.0,    4.2,    4.2,    0.0,  621.3,    1.3,    1.1,    0.7,   21.4,   82.3, 1009.1,   69.3, 
