      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  15.1,   15.1,    0.0,    0.0,    0.0,    0.0,    2.7,    1.4,   -2.3,   17.8,   62.9, 1016.7,   62.9, 
   1,  32.6,   32.6,    0.0,    0.0,    0.0,    0.0,    2.6,    0.5,   -2.6,   17.4,   60.0, 1016.9,   62.1, 
   2,  16.3,   16.3,    0.0,    0.0,    0.0,    0.0,    2.0,    1.1,   -1.6,   17.3,   55.3, 1017.2,   61.9, 
   3,  17.5,   17.5,    0.0,    0.0,    0.0,    0.0,    1.5,    0.6,   -1.4,   17.0,   53.1, 1017.6,   61.4, 
   4,   9.3,    9.3,    0.0,    0.0,    0.0,    0.0,    1.7,    0.5,   -1.6,   16.6,   49.9, 1018.0,   60.8, 
   5,   2.1,    2.1,    0.0,    0.0,    0.0,    3.4,    1.8,    0.3,   -1.8,   16.3,   48.9, 1018.6,   60.3, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.5,    1.8,   -0.3,   -1.8,   16.6,   50.2, 1019.4,   60.8, 
   7,   3.9,    3.9,    0.0,    0.0,    0.0,  269.9,    1.3,   -0.1,   -1.3,   17.9,   48.3, 1019.8,   62.5, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  475.0,    1.2,   -1.0,   -0.6,   19.6,   47.5, 1019.9,   64.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  665.2,    1.8,   -1.5,    1.1,   20.6,   52.5, 1020.1,   66.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  817.1,    2.8,   -1.3,    2.4,   20.8,   57.7, 1020.1,   66.7, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  917.3,    3.2,   -0.4,    3.1,   20.7,   60.1, 1020.1,   66.8, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  959.6,    2.3,    0.3,    2.3,   21.6,   58.2, 1019.6,   67.9, 
  13,  38.4,   38.4,    0.0,    0.0,    0.0,  937.6,    1.7,    0.0,    1.7,   22.3,   58.0, 1018.9,   68.8, 
  14,  14.7,   14.7,    0.0,    0.0,    0.0,  840.1,    2.3,    0.2,    2.3,   22.5,   59.8, 1018.5,   69.2, 
  15,  89.4,   89.4,    0.0,    0.0,    0.0,  682.1,    2.3,    0.1,    2.3,   22.3,   64.4, 1018.2,   69.3, 
  16,  95.3,   95.3,    0.0,    0.0,    0.0,  491.1,    2.8,   -0.1,    2.8,   21.7,   69.7, 1017.9,   68.9, 
  17,  82.2,   82.2,    0.0,    0.0,    0.0,  264.8,    2.4,   -0.1,    2.4,   21.0,   74.2, 1017.9,   68.1, 
  18,   8.2,    8.2,    0.0,    0.0,    0.0,  117.4,    2.6,   -0.2,    2.6,   20.2,   78.8, 1018.2,   67.2, 
  19,  25.6,   25.6,    0.0,    0.0,    0.0,   16.4,    2.1,   -0.5,    2.0,   19.7,   81.1, 1018.8,   66.5, 
  20,  21.3,   21.3,    0.0,    0.0,    0.0,    0.0,    0.3,    0.0,   -0.3,   19.4,   82.6, 1019.0,   66.0, 
  21,  30.6,   30.6,    0.0,    0.0,    0.0,    0.0,    1.2,    0.8,   -0.8,   19.1,   78.0, 1019.6,   65.4, 
  22,  16.9,   16.9,    0.0,    0.0,    0.0,    0.0,    1.9,    0.8,   -1.7,   18.8,   70.0, 1019.5,   64.5, 
  23,  36.9,   36.9,    0.0,    0.0,    0.0,    0.0,    1.2,    0.6,   -1.0,   18.2,   66.4, 1019.3,   63.5, 
   0,  24.2,   24.2,    2.0,    0.0,    0.0,    0.0,    1.0,    0.7,   -0.8,   18.2,   64.8, 1019.3,   63.4, 
   1,  22.1,   22.1,    4.4,    0.0,    0.0,    0.0,    2.0,    0.6,   -1.9,   17.7,   63.6, 1018.6,   62.7, 
   2,  13.1,   13.1,    4.1,    0.0,    0.0,    0.0,    1.7,    0.7,   -1.6,   17.6,   64.3, 1018.3,   62.6, 
   3,  22.3,   22.3,    3.9,    0.0,    0.0,    0.0,    2.2,   -0.3,   -2.2,   17.3,   66.0, 1018.5,   62.2, 
   4,  37.9,   37.9,    4.3,    0.0,    0.0,    0.0,    1.4,    0.4,   -1.4,   16.9,   70.5, 1018.5,   61.7, 
   5,  25.0,   25.0,   11.7,    0.0,    0.0,    3.0,    1.1,    0.1,   -1.0,   17.1,   68.2, 1018.9,   61.9, 
   6,  48.4,   48.4,   45.8,    0.0,    0.0,   62.9,    0.8,   -0.4,   -0.7,   17.4,   70.8, 1019.4,   62.4, 
   7,  44.2,   42.6,   43.4,    0.0,    0.0,  145.1,    0.4,   -0.4,   -0.0,   17.7,   68.0, 1019.8,   62.8, 
   8,  51.6,   51.6,   40.1,    0.0,    0.0,  244.6,    1.0,   -0.5,    0.9,   18.2,   68.6, 1020.1,   63.6, 
   9,  66.6,   66.6,   55.1,    0.0,    0.0,  269.1,    0.9,   -0.6,    0.6,   18.5,   67.8, 1020.0,   64.0, 
  10,  52.7,   46.3,   52.7,    0.0,    0.0,  328.3,    1.5,   -0.3,    1.5,   18.8,   68.3, 1020.3,   64.5, 
  11,  54.2,   46.7,   54.2,    0.0,    0.0,  375.8,    1.4,    0.7,    1.2,   19.3,   66.3, 1020.2,   65.2, 
  12,  47.5,   45.0,   47.4,    0.0,    0.0,  396.0,    1.8,   -0.7,    1.7,   19.6,   68.0, 1019.6,   65.7, 
  13,  68.5,   68.5,   47.2,    0.0,    0.0,  319.9,    1.9,    0.2,    1.9,   19.5,   73.7, 1019.3,   65.7, 
  14,  57.4,   42.2,   57.4,    0.0,    0.0,  274.4,    2.2,   -1.4,    1.6,   19.3,   78.2, 1018.4,   65.6, 
  15,  58.4,   50.9,   58.4,    0.0,    0.0,  170.7,    3.0,   -0.5,    2.9,   19.3,   79.5, 1018.4,   65.8, 
