      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  53.1,   53.1,    0.0,    0.0,    0.0,    0.0,    1.3,   -1.2,   -0.6,   16.8,   96.1, 1018.6,   62.1, 
   1,  29.9,   29.9,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.1,   -1.7,   16.4,   93.9, 1018.5,   61.3, 
   2,  21.6,   21.6,    0.0,    0.0,    0.0,    0.0,    1.9,    0.5,   -1.9,   16.2,   76.0, 1018.6,   60.8, 
   3,  29.1,   29.1,    3.0,    0.0,    0.0,    0.0,    1.7,    0.0,   -1.7,   16.0,   78.8, 1018.9,   60.5, 
   4,  24.6,   24.6,   20.2,    0.0,    0.0,    0.0,    1.5,   -0.3,   -1.5,   15.6,   78.7, 1019.1,   59.8, 
   5,  70.5,   64.5,   70.5,    0.0,    0.0,    1.8,    1.6,   -0.2,   -1.6,   15.3,   78.4, 1019.2,   59.3, 
   6,  62.2,   62.2,   61.2,    0.0,    0.0,   37.5,    1.2,   -0.0,   -1.2,   15.8,   74.2, 1019.5,   60.1, 
   7,  80.7,   80.7,   61.9,    0.0,    0.0,   94.7,    1.9,   -0.4,   -1.9,   16.8,   71.0, 1019.3,   61.5, 
   8,  63.8,   63.8,   52.8,    0.0,    0.0,  149.8,    1.2,   -1.0,   -0.7,   17.9,   67.8, 1019.9,   63.2, 
   9,  54.2,   54.2,   51.7,    0.0,    0.0,  271.7,    1.6,    0.1,   -1.6,   19.4,   64.9, 1019.9,   65.2, 
  10,  78.7,   78.7,   44.9,    0.0,    0.0,  344.7,    1.0,   -0.6,   -0.9,   20.9,   61.3, 1019.7,   67.1, 
  11,  77.9,   77.9,   43.2,    0.0,    0.0,  273.8,    0.9,   -0.7,    0.5,   21.1,   64.5, 1019.8,   67.6, 
  12,  79.2,   79.2,   54.4,    0.0,    0.0,  267.5,    0.4,   -0.1,    0.3,   21.4,   63.4, 1019.4,   68.0, 
  13,  56.2,   56.2,   49.8,    0.0,    0.0,  216.7,    1.8,   -0.0,    1.8,   21.3,   68.7, 1019.2,   68.2, 
  14,  77.5,   37.7,   77.5,    0.0,    0.0,  283.1,    1.6,    0.1,    1.6,   21.1,   70.8, 1018.6,   68.1, 
  15,  80.1,   80.1,   57.7,    0.0,    0.5,  166.5,    2.2,   -0.3,    2.2,   19.1,   85.4, 1018.6,   65.7, 
  16,  74.1,   74.1,   49.1,    0.0,    0.2,  112.2,    1.9,    0.3,    1.8,   18.3,   87.7, 1018.6,   64.5, 
  17,  90.0,   90.0,   48.5,    0.0,    0.1,   66.0,    2.1,    0.2,    2.1,   17.8,   88.9, 1018.8,   63.7, 
  18,  67.4,   64.2,   67.4,    1.6,    0.3,   24.2,    1.6,    0.5,    1.5,   17.4,   92.9, 1019.1,   63.1, 
  19,  75.7,   61.2,   75.7,   17.4,    0.9,    3.2,    1.4,    1.0,    1.1,   17.3,   91.4, 1019.1,   62.9, 
  20,  60.9,   39.0,   60.9,   23.4,    2.5,    0.0,    1.2,    1.2,    0.1,   16.3,   86.5, 1018.9,   61.0, 
  21,  59.8,   59.5,   53.1,   32.4,    0.1,    0.0,    0.9,    0.8,   -0.4,   15.8,   87.7, 1018.6,   60.2, 
  22,  54.5,   48.4,   54.5,   45.4,    0.4,    0.0,    0.6,    0.5,   -0.2,   15.4,   90.7, 1018.2,   59.6, 
  23,  53.8,   43.3,   53.7,   50.0,    0.6,    0.0,    0.7,    0.7,   -0.2,   15.1,   91.5, 1017.7,   59.2, 
   0,  69.3,   47.5,   69.3,   42.1,    1.3,    0.0,    1.2,    0.8,   -0.9,   14.9,   91.6, 1016.5,   58.7, 
   1,  78.6,   76.4,   78.4,   50.2,    1.1,    0.0,    0.8,    0.4,   -0.8,   14.7,   92.7, 1015.8,   58.4, 
   2, 100.0,  100.0,   89.7,   56.6,    2.6,    0.0,    1.5,    0.4,   -1.4,   14.4,   92.7, 1015.2,   57.9, 
   3,  95.8,   95.8,   89.2,   66.8,    3.1,    0.0,    1.7,    0.7,   -1.6,   14.2,   93.7, 1014.5,   57.5, 
   4,  79.2,   67.1,   79.2,   57.4,    3.9,    0.0,    2.2,    0.1,   -2.2,   14.1,   94.5, 1013.9,   57.5, 
   5,  77.1,   64.5,   66.7,   77.1,    4.7,    0.5,    2.3,    0.9,   -2.1,   14.3,   94.8, 1013.6,   57.7, 
   6,  89.8,   38.7,   89.8,   86.0,    3.7,    9.6,    2.4,   -0.1,   -2.4,   14.3,   92.7, 1013.5,   57.7, 
   7,  87.5,    5.8,   87.5,   86.5,    0.4,   49.4,    2.6,    0.2,   -2.6,   14.4,   93.2, 1013.0,   58.0, 
   8,  70.2,    0.0,   62.4,   70.2,    2.3,   96.4,    2.7,    0.2,   -2.7,   14.8,   93.6, 1012.4,   58.6, 
   9,  57.8,    0.0,   51.9,   57.8,    3.0,  257.8,    2.4,   -0.3,   -2.4,   15.7,   93.3, 1011.6,   60.3, 
  10,  60.0,    0.0,   53.6,   60.0,    2.2,  370.6,    2.2,   -0.7,   -2.1,   16.8,   92.4, 1011.0,   62.0, 
  11,  70.6,   33.2,   49.0,   70.6,    1.4,  333.0,    1.2,   -0.1,   -1.2,   17.4,   92.7, 1010.7,   63.2, 
  12,  41.9,   41.9,    3.7,   19.3,    0.0,  534.1,    1.7,   -1.0,   -1.4,   19.7,   85.4, 1009.4,   66.8, 
  13,  53.9,   53.9,    2.5,    9.7,    0.0,  739.3,    1.9,   -1.8,   -0.5,   21.7,   79.5, 1008.7,   69.6, 
  14,  68.8,   68.8,    1.8,   35.3,    0.0,  702.2,    1.5,   -1.5,    0.4,   23.4,   76.0, 1008.0,   72.0, 
  15,  70.7,   69.2,   14.8,   47.6,    0.0,  445.4,    1.6,   -1.4,   -0.7,   23.2,   76.4, 1008.4,   71.8, 
