      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.4,    2.1,    2.7,   17.7,   52.8, 1017.9,   62.3, 
  22,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.4,    2.0,    2.7,   17.2,   52.4, 1018.5,   61.7, 
  23,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.4,    1.7,    3.0,   17.0,   48.4, 1018.8,   61.3, 
   0,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.4,    1.5,    3.0,   16.8,   45.0, 1018.5,   60.9, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.3,    1.4,    3.0,   16.6,   43.4, 1018.1,   60.7, 
   2,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.4,    1.4,    3.1,   16.5,   42.5, 1017.9,   60.5, 
   3,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.5,    1.4,    3.2,   16.6,   41.7, 1018.0,   60.6, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.4,    1.4,    3.1,   16.6,   42.0, 1018.2,   60.6, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.2,    1.4,    2.8,   16.3,   45.3, 1018.5,   60.3, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   36.8,    2.9,    1.2,    2.6,   16.3,   50.6, 1018.9,   60.5, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  202.6,    2.7,    1.4,    2.3,   18.1,   51.6, 1019.1,   62.9, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  409.6,    2.5,    1.7,    1.8,   20.1,   50.3, 1019.2,   65.3, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  609.0,    2.6,    2.2,    1.4,   21.7,   47.9, 1019.2,   67.3, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  778.1,    2.8,    2.7,    0.8,   22.7,   47.0, 1019.2,   68.5, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  900.9,    3.0,    3.0,    0.0,   23.3,   48.5, 1019.2,   69.5, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  966.4,    3.3,    3.2,   -0.8,   23.3,   55.2, 1018.9,   70.0, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  968.6,    3.5,    3.2,   -1.3,   23.0,   59.4, 1018.6,   70.0, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  907.9,    3.4,    3.1,   -1.5,   22.6,   58.9, 1018.2,   69.4, 
  15,   0.0,    0.0,    0.0,    0.0,    0.0,  790.5,    3.1,    2.8,   -1.2,   22.1,   57.6, 1017.7,   68.6, 
  16,   0.0,    0.0,    0.0,    0.0,    0.0,  628.1,    2.5,    2.4,   -0.6,   21.8,   56.8, 1017.5,   68.1, 
  17,   1.5,    1.5,    0.0,    0.0,    0.0,  431.9,    1.9,    1.9,    0.0,   21.4,   55.2, 1017.3,   67.4, 
  18,  14.5,   14.5,    0.0,    0.0,    0.0,  225.4,    1.1,    0.9,    0.6,   20.7,   56.8, 1017.3,   66.5, 
  19,  27.9,   27.9,    0.0,    0.0,    0.0,   52.6,    0.8,   -0.1,    0.8,   18.6,   70.5, 1017.6,   64.3, 
  20,  79.4,   79.4,    0.0,    0.0,    0.0,    0.1,    0.9,   -0.4,    0.8,   17.2,   78.8, 1018.1,   62.4, 
  21, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    0.7,   -0.5,    0.6,   16.7,   83.2, 1018.6,   61.7, 
  22, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    0.6,   -0.4,    0.5,   16.4,   85.6, 1018.6,   61.2, 
  23,  96.1,   96.1,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.5,    0.8,   16.0,   87.6, 1018.6,   60.7, 
   0,  98.4,   98.4,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.5,    1.0,   15.7,   89.1, 1018.5,   60.1, 
   1, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.5,    1.0,   15.4,   89.6, 1018.1,   59.7, 
   2, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.6,    1.1,   14.9,   91.2, 1017.9,   58.8, 
   3, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.6,    1.1,   14.4,   92.9, 1017.8,   57.9, 
   4, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.7,    1.2,   13.8,   94.6, 1017.7,   56.9, 
   5, 100.0,  100.0,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.7,    1.3,   13.6,   95.1, 1017.9,   56.6, 
   6, 100.0,  100.0,    0.0,    0.0,    0.0,   29.2,    1.2,   -0.6,    1.1,   14.1,   94.7, 1018.1,   57.5, 
   7,  99.1,   99.1,    0.3,    0.0,    0.0,  129.8,    0.9,   -0.5,    0.8,   15.9,   96.6, 1018.2,   60.6, 
   8,  87.7,   87.7,   10.5,    0.0,    0.0,  274.0,    0.5,   -0.3,    0.3,   18.4,   93.6, 1018.2,   64.9, 
   9,  86.0,   86.0,   31.0,    0.0,    0.0,  445.1,    0.2,   -0.2,   -0.1,   20.2,   88.6, 1018.1,   67.7, 
  10,  80.3,   79.9,   33.2,    0.0,    0.0,  600.6,    0.8,    0.2,   -0.8,   21.9,   87.0, 1018.1,   70.4, 
  11,  73.9,   66.8,   28.6,    0.0,    0.0,  720.4,    1.8,    0.5,   -1.7,   22.6,   84.6, 1017.9,   71.4, 
  12,  70.7,   61.2,   24.4,    0.0,    0.0,  826.7,    2.3,    0.6,   -2.2,   22.8,   84.6, 1017.2,   71.8, 
  13,  64.1,   58.0,   14.4,    0.0,    0.0,  849.8,    2.7,    0.7,   -2.6,   22.7,   81.3, 1016.4,   71.3, 
  14,  58.5,   49.6,   17.8,    0.0,    0.0,  808.8,    2.8,    0.7,   -2.7,   22.5,   74.8, 1015.8,   70.5, 
  15, 100.0,  100.0,   21.5,    0.0,    0.0,  670.9,    2.7,    0.5,   -2.6,   22.2,   72.2, 1015.5,   69.8, 
  16,  91.8,   90.8,   10.8,    0.0,    0.0,  319.7,    1.9,    0.5,   -1.8,   20.9,   74.8, 1015.2,   67.9, 
  17, 100.0,  100.0,    4.9,    0.0,    0.0,  227.1,    1.1,   -0.0,   -1.1,   20.5,   80.7, 1015.2,   67.7, 
  18, 100.0,  100.0,    5.3,    0.0,    0.0,  113.0,    0.5,   -0.1,   -0.5,   19.7,   90.3, 1015.0,   67.0, 
  19,  64.6,   60.0,   12.3,    0.0,    0.0,   34.0,    0.9,   -0.8,    0.5,   18.9,   94.1, 1014.9,   65.8, 
  20,  85.9,   81.6,   23.1,    0.0,    0.0,    0.1,    1.9,   -1.1,    1.6,   19.1,   73.2, 1015.3,   65.1, 
  21, 100.0,  100.0,   38.1,    0.0,    0.0,    0.0,    2.5,   -1.3,    2.2,   19.4,   54.1, 1015.7,   64.7, 
  22,  99.9,   99.9,   32.4,    0.0,    0.0,    0.0,    2.1,   -1.0,    1.8,   19.0,   60.3, 1015.4,   64.4, 
  23,  97.6,   96.3,   34.2,    0.0,    0.0,    0.0,    1.6,   -0.7,    1.5,   18.7,   66.9, 1015.3,   64.3, 
   0, 100.0,  100.0,   23.5,    0.0,    0.0,    0.0,    0.6,   -0.2,    0.5,   18.5,   70.3, 1014.7,   64.2, 
   1,  90.2,   85.3,   33.5,    0.0,    0.0,    0.0,    0.2,   -0.1,   -0.2,   17.8,   75.1, 1014.2,   63.3, 
   2,  84.9,   77.6,   32.8,    0.0,    0.0,    0.0,    0.5,   -0.4,   -0.3,   17.2,   80.0, 1013.6,   62.4, 
   3,  84.3,   77.6,   30.3,    0.0,    0.0,    0.0,    0.6,   -0.6,   -0.1,   17.0,   81.8, 1013.2,   62.2, 
   4,  88.9,   84.6,   25.6,    3.8,    0.0,    0.0,    0.5,    0.3,   -0.4,   16.6,   85.4, 1013.2,   61.6, 
   5,  78.3,   39.1,   63.4,   30.0,    0.0,    0.0,    0.3,   -0.1,    0.3,   16.4,   88.0, 1013.6,   61.3, 
   6,  95.6,   43.2,   92.0,   19.7,    0.0,   20.2,    0.8,   -0.8,    0.3,   16.8,   87.9, 1014.0,   62.0, 
   7, 100.0,   97.4,  100.0,    0.7,    0.0,   13.0,    1.5,   -1.5,    0.1,   17.0,   85.6, 1013.9,   62.2, 
   8, 100.0,  100.0,   71.8,    1.6,    0.0,   56.3,    1.1,   -0.8,   -0.8,   17.4,   85.9, 1014.0,   63.0, 
   9,  38.5,    0.4,   35.2,    5.9,    0.0,  219.5,    1.1,   -0.3,   -1.0,   18.4,   88.1, 1014.0,   64.7, 
  10,  39.5,    0.0,   38.7,    1.3,    0.0,  482.0,    1.8,    0.6,   -1.7,   19.6,   89.1, 1014.3,   66.7, 
  11,  21.4,    0.0,   21.4,    0.0,    0.0,  594.6,    2.0,    0.7,   -1.9,   20.2,   90.0, 1014.4,   67.7, 
  12,   0.6,    0.0,    0.6,    0.0,    0.0,  681.6,    2.0,    0.2,   -2.0,   20.7,   90.3, 1014.0,   68.6, 
  13,   1.1,    0.0,    0.0,    1.1,    0.0,  837.4,    2.8,    0.2,   -2.7,   21.3,   89.0, 1013.7,   69.6, 
  14,  23.8,    0.0,    0.0,   23.8,    0.0,  821.0,    3.4,    0.1,   -3.4,   21.3,   87.8, 1013.5,   69.4, 
  15,  89.7,    0.0,    0.0,   89.7,    0.0,  705.6,    3.3,   -0.5,   -3.3,   20.9,   87.5, 1013.3,   68.8, 
  16,  84.2,    0.0,    0.0,   84.2,    0.0,  486.4,    3.1,   -0.8,   -3.0,   20.2,   87.4, 1013.6,   67.7, 
  17, 100.0,    0.2,    0.0,  100.0,    0.0,  307.1,    2.9,   -0.8,   -2.8,   19.6,   86.1, 1014.0,   66.6, 
  18, 100.0,    0.0,    0.0,  100.0,    0.0,  128.6,    2.6,   -0.8,   -2.5,   18.9,   86.2, 1014.5,   65.3, 
  19, 100.0,    8.0,    0.0,  100.0,    0.0,   29.1,    2.3,   -1.5,   -1.8,   18.4,   86.3, 1014.8,   64.5, 
  20, 100.0,   23.4,    0.0,  100.0,    0.0,    0.1,    2.0,   -1.8,   -0.8,   18.3,   86.4, 1015.1,   64.4, 
  21, 100.0,   14.1,    0.0,  100.0,    0.0,    0.0,    2.0,   -1.6,   -1.1,   18.3,   86.4, 1015.5,   64.4, 
  22, 100.0,    1.0,    0.0,  100.0,    0.0,    0.0,    1.8,   -1.2,   -1.4,   18.1,   87.1, 1015.7,   64.2, 
  23, 100.0,    0.0,    0.0,  100.0,    0.0,    0.0,    1.6,   -0.9,   -1.3,   18.1,   87.1, 1016.0,   64.1, 
   0, 100.0,   29.7,    0.0,  100.0,    0.1,    0.0,    2.0,   -0.6,   -1.9,   18.0,   87.3, 1016.3,   63.9, 
   1, 100.0,   63.4,    0.0,  100.0,    0.0,    0.0,    2.1,   -0.8,   -2.0,   17.7,   88.0, 1016.4,   63.5, 
   2, 100.0,   85.1,    0.0,  100.0,    0.0,    0.0,    1.9,   -0.8,   -1.7,   17.5,   89.3, 1016.3,   63.2, 
   3,  99.8,   89.2,    8.0,   98.1,    0.1,    0.0,    1.7,   -0.6,   -1.6,   17.4,   91.0, 1016.4,   63.1, 
   4,  99.6,   92.4,    4.7,   95.6,    0.1,    0.0,    1.6,   -0.9,   -1.4,   17.4,   92.7, 1016.3,   63.1, 
   5, 100.0,  100.0,   10.8,   80.1,    0.0,    0.0,    1.4,   -1.1,   -0.9,   17.4,   93.3, 1016.4,   63.1, 
   6, 100.0,  100.0,    8.6,   91.2,    0.0,   16.4,    1.7,   -1.1,   -1.3,   17.5,   93.2, 1016.8,   63.3, 
   7, 100.0,  100.0,    7.2,  100.0,    0.0,   79.9,    2.4,   -1.2,   -2.0,   17.7,   92.7, 1017.1,   63.7, 
   8, 100.0,  100.0,    0.6,  100.0,    0.1,  116.2,    2.5,   -1.4,   -2.0,   17.8,   92.2, 1017.4,   63.9, 
   9, 100.0,  100.0,    0.0,  100.0,    0.0,  106.6,    2.6,   -1.5,   -2.0,   17.9,   91.5, 1017.5,   63.9, 
