      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  48.9,   48.9,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.2,    1.6,   17.1,   88.0, 1018.6,   62.5, 
   1,  22.3,   22.3,    0.0,    0.0,    0.0,    0.0,    1.1,   -1.0,    0.1,   16.8,   88.5, 1018.2,   62.0, 
   2,  13.3,   13.3,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.2,   -1.5,   15.8,   94.7, 1018.6,   60.4, 
   3,  33.4,   33.4,    5.7,    2.2,    0.0,    0.0,    1.7,   -0.1,   -1.7,   15.5,   98.0, 1018.8,   59.9, 
   4, 100.0,   26.1,   25.4,  100.0,    0.0,    0.0,    1.4,   -0.3,   -1.4,   15.6,   99.0, 1019.1,   60.0, 
   5, 100.0,   59.0,   60.3,  100.0,    0.0,    1.1,    1.5,   -0.4,   -1.4,   15.6,   99.0, 1019.2,   60.1, 
   6,  65.4,   55.9,   58.1,   25.1,    0.0,   28.0,    1.2,   -0.4,   -1.2,   15.8,   97.2, 1019.5,   60.4, 
   7,  78.8,   78.3,   51.8,    4.4,    0.0,  101.4,    1.6,   -0.7,   -1.5,   16.5,   91.1, 1019.3,   61.5, 
   8,  53.1,   51.4,   51.8,    4.2,    0.0,  164.8,    1.3,   -1.3,    0.0,   17.4,   88.6, 1020.2,   63.0, 
   9,  49.8,   49.2,   49.8,    0.0,    0.0,  273.0,    1.6,   -0.6,   -1.4,   19.0,   80.4, 1019.8,   65.3, 
  10,  61.7,   61.7,   43.7,    0.0,    0.0,  375.7,    0.6,   -0.5,   -0.1,   20.4,   74.7, 1019.9,   67.3, 
  11,  81.0,   81.0,   47.4,    0.0,    0.0,  292.6,    0.4,   -0.3,    0.2,   20.9,   73.1, 1019.8,   67.8, 
  12,  59.6,   59.6,   51.2,    0.0,    0.0,  245.7,    0.7,   -0.2,    0.7,   20.9,   74.5, 1019.6,   68.0, 
  13,  58.1,   39.1,   58.1,    0.0,    0.0,  248.5,    1.2,    0.0,    1.2,   20.3,   79.8, 1019.4,   67.4, 
  14,  61.6,   35.5,   61.6,    0.0,    0.0,  302.3,    1.2,    0.0,    1.2,   20.7,   75.3, 1018.8,   67.7, 
  15,  65.3,   65.1,   55.6,    0.0,    0.3,  198.2,    1.6,    0.2,    1.6,   18.7,   88.1, 1018.8,   65.2, 
  16,  77.8,   77.8,   54.8,    0.6,    0.1,  115.7,    1.7,    0.4,    1.6,   18.2,   89.1, 1018.8,   64.4, 
  17,  70.2,   70.2,   57.7,    0.4,    0.2,   61.3,    1.7,    0.5,    1.6,   17.8,   90.9, 1018.9,   63.7, 
  18,  82.1,   82.1,   59.8,    1.1,    0.5,   24.9,    1.3,    1.1,    0.7,   17.5,   91.5, 1019.0,   63.3, 
  19,  75.8,   74.5,   75.3,   17.4,    0.9,    2.6,    1.2,    1.1,    0.6,   17.3,   92.5, 1019.2,   63.0, 
  20,  51.5,   50.2,   49.9,   27.0,    1.3,    0.0,    0.9,    0.9,    0.1,   16.6,   89.1, 1018.9,   61.7, 
  21,  83.1,   83.1,   74.0,   27.4,    0.1,    0.0,    0.8,    0.5,   -0.5,   16.3,   90.5, 1018.6,   61.1, 
  22,  54.5,   54.5,   52.8,   41.0,    0.3,    0.0,    0.6,    0.1,   -0.6,   15.9,   93.3, 1018.2,   60.6, 
  23,  62.8,   46.0,   62.8,   45.1,    0.5,    0.0,    0.7,    0.0,   -0.7,   15.8,   91.7, 1017.7,   60.4, 
   0,  63.2,   62.5,   61.2,   33.0,    1.7,    0.0,    1.2,   -0.1,   -1.2,   15.2,   92.0, 1016.3,   59.4, 
   1,  84.9,   84.9,   72.2,   53.4,    0.6,    0.0,    1.2,   -0.3,   -1.1,   15.0,   93.9, 1015.8,   59.0, 
   2,  92.8,   92.8,   83.3,   61.0,    1.4,    0.0,    1.7,   -0.5,   -1.6,   14.8,   94.8, 1015.0,   58.7, 
   3,  95.9,   95.9,   77.3,   67.7,    2.8,    0.0,    1.8,   -1.0,   -1.5,   14.8,   94.5, 1014.2,   58.6, 
   4,  71.5,   71.4,   67.9,   65.4,    2.8,    0.0,    2.0,   -0.5,   -1.9,   14.7,   95.5, 1013.6,   58.4, 
   5,  66.6,   66.6,   63.8,   53.6,    4.1,    0.5,    2.7,   -2.0,   -1.8,   14.7,   95.3, 1013.0,   58.4, 
   6,  94.4,   53.6,   84.9,   94.4,    2.5,    6.7,    2.4,    0.3,   -2.4,   14.6,   94.6, 1013.3,   58.4, 
   7,  94.7,   16.6,   94.7,   93.5,    0.1,   39.2,    2.1,   -0.5,   -2.1,   15.0,   94.3, 1012.7,   59.0, 
   8,  78.4,   32.1,   74.5,   78.4,    1.1,   54.4,    2.3,   -0.2,   -2.3,   15.2,   95.4, 1012.1,   59.3, 
   9,  79.2,    0.0,   72.2,   79.2,    3.1,  143.5,    2.2,    0.1,   -2.2,   15.9,   95.0, 1011.3,   60.5, 
  10,  63.8,    0.0,   43.4,   63.8,    2.9,  260.1,    1.9,   -0.1,   -1.9,   17.1,   94.0, 1010.9,   62.6, 
  11,  74.3,   28.3,   38.0,   74.3,    2.0,  387.0,    1.9,    1.9,   -0.5,   18.6,   93.6, 1010.6,   65.2, 
  12,  41.4,   41.4,    3.9,   28.0,    0.1,  459.9,    0.7,   -0.4,   -0.6,   20.5,   86.6, 1009.4,   68.1, 
  13,  53.6,   53.6,    2.7,   14.9,    0.0,  733.8,    1.3,   -0.9,    0.9,   22.9,   80.3, 1008.8,   71.6, 
  14,  61.2,   61.2,    0.3,    3.7,    0.0,  730.5,    2.2,   -0.8,    2.1,   22.4,   81.8, 1008.2,   71.0, 
  15,  90.4,   90.4,    7.1,    6.3,    0.0,  624.2,    1.5,   -0.2,    1.4,   22.0,   81.0, 1008.7,   70.1, 
