      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  48.7,   48.7,    0.0,    0.0,    0.0,    0.0,    1.3,   -1.0,    0.8,   16.7,   91.6, 1018.7,   61.9, 
   1,  26.6,   26.6,    0.0,    0.0,    0.0,    0.0,    1.6,   -1.2,   -1.0,   16.1,   93.9, 1018.4,   60.8, 
   2,  20.0,   17.3,    0.0,   15.7,    0.0,    0.0,    1.4,    0.4,   -1.3,   15.2,   99.4, 1018.6,   59.3, 
   3, 100.0,   29.5,    2.1,  100.0,    0.0,    0.0,    1.0,    0.1,   -1.0,   15.5,   99.1, 1018.9,   59.9, 
   4, 100.0,   21.2,   18.7,  100.0,    0.0,    0.0,    0.9,    0.1,   -0.9,   15.6,   99.0, 1019.2,   60.0, 
   5, 100.0,   68.7,   66.1,  100.0,    0.0,    1.4,    1.1,    0.1,   -1.1,   15.4,   99.0, 1019.3,   59.8, 
   6,  71.1,   59.8,   61.0,   32.7,    0.0,   25.6,    0.8,    0.0,   -0.8,   15.5,   98.1, 1019.5,   59.8, 
   7,  79.0,   78.8,   61.3,   10.3,    0.0,  104.3,    1.4,   -0.1,   -1.4,   16.2,   91.2, 1019.5,   61.1, 
   8,  64.7,   64.7,   47.3,    0.1,    0.0,  154.8,    0.5,   -0.5,    0.1,   17.2,   83.6, 1020.2,   62.6, 
   9,  47.9,   47.9,   45.1,    0.0,    0.0,  279.2,    1.1,   -0.1,   -1.1,   18.8,   78.7, 1020.0,   64.9, 
  10,  57.8,   57.8,   52.8,    0.0,    0.0,  388.4,    0.6,   -0.5,   -0.3,   20.2,   74.5, 1019.9,   66.9, 
  11,  78.6,   78.6,   47.1,    0.0,    0.0,  282.1,    0.6,   -0.3,    0.6,   20.3,   76.6, 1019.9,   67.2, 
  12,  65.2,   65.2,   53.1,    0.0,    0.0,  262.0,    0.7,   -0.5,    0.4,   20.2,   78.6, 1019.5,   67.2, 
  13,  64.7,   58.4,   64.7,    0.0,    0.0,  253.2,    1.1,   -0.5,    0.9,   20.4,   79.0, 1019.3,   67.5, 
  14,  64.7,   38.1,   64.7,    0.0,    0.0,  302.8,    0.9,   -0.4,    0.8,   21.3,   71.2, 1018.6,   68.3, 
  15,  68.8,   65.8,   68.5,    0.0,    0.2,  203.2,    1.5,    0.2,    1.5,   20.0,   76.6, 1018.6,   66.8, 
  16,  75.8,   75.8,   49.8,    0.0,    0.2,  107.5,    1.3,    0.4,    1.2,   18.7,   84.8, 1018.5,   65.0, 
  17,  78.6,   78.6,   53.0,    0.0,    0.2,   62.0,    1.5,    0.6,    1.4,   17.8,   89.3, 1018.7,   63.6, 
  18,  71.3,   71.0,   69.3,    0.0,    0.4,   25.1,    1.3,    1.0,    0.8,   17.3,   91.1, 1019.0,   62.8, 
  19,  69.3,   59.6,   69.3,   14.5,    0.5,    2.8,    1.1,    0.7,    0.8,   17.0,   94.3, 1019.2,   62.4, 
  20,  58.3,   58.3,   47.2,   23.5,    1.4,    0.0,    0.8,    0.6,    0.5,   16.8,   91.9, 1018.9,   62.0, 
  21,  75.9,   75.9,   75.5,   26.2,    0.0,    0.0,    0.5,    0.5,    0.1,   16.3,   93.0, 1018.7,   61.3, 
  22,  55.6,   54.5,   54.7,   39.1,    0.3,    0.0,    0.4,    0.3,   -0.3,   16.1,   92.7, 1018.2,   60.9, 
  23,  67.0,   63.8,   67.0,   44.5,    0.3,    0.0,    0.5,    0.3,   -0.4,   15.9,   91.5, 1017.7,   60.5, 
   0,  68.1,   68.1,   53.6,   31.8,    1.8,    0.0,    0.9,   -0.1,   -0.9,   15.3,   92.6, 1016.4,   59.4, 
   1,  81.4,   80.5,   81.1,   50.2,    0.3,    0.0,    0.7,   -0.1,   -0.7,   15.0,   94.0, 1015.9,   59.0, 
   2,  86.8,   86.8,   75.6,   58.1,    1.4,    0.0,    1.2,   -0.2,   -1.1,   14.8,   95.1, 1015.2,   58.7, 
   3,  95.0,   95.0,   76.1,   65.5,    2.7,    0.0,    1.3,   -0.7,   -1.1,   14.7,   94.6, 1014.3,   58.5, 
   4,  75.7,   72.8,   73.1,   65.2,    3.8,    0.0,    1.4,   -0.1,   -1.4,   14.6,   95.7, 1013.8,   58.2, 
   5,  76.5,   65.2,   76.5,   70.5,    5.2,    0.4,    1.9,   -1.1,   -1.5,   14.5,   95.8, 1013.4,   58.1, 
   6,  95.4,   53.2,   95.4,   94.9,    2.1,    7.9,    1.7,    1.0,   -1.4,   14.5,   96.0, 1013.5,   58.0, 
   7,  95.4,   19.0,   94.5,   94.2,    0.5,   21.0,    1.6,   -0.1,   -1.6,   14.7,   95.5, 1013.0,   58.4, 
   8,  81.4,   28.7,   77.6,   81.4,    1.1,   43.2,    1.5,    0.4,   -1.5,   15.0,   96.2, 1012.3,   58.9, 
   9,  76.3,    0.0,   71.7,   76.3,    3.2,  150.8,    1.7,    0.5,   -1.6,   15.7,   95.6, 1011.5,   60.3, 
  10,  63.7,    0.0,   52.8,   63.7,    3.7,  255.1,    1.5,    0.4,   -1.4,   16.7,   94.7, 1011.1,   61.9, 
  11,  79.0,   29.4,   64.5,   79.0,    1.6,  414.5,    1.9,    1.8,   -0.5,   18.1,   94.0, 1010.6,   64.3, 
  12,  52.2,   41.1,    4.9,   52.2,    0.5,  365.1,    1.1,    0.0,   -1.1,   19.1,   89.0, 1009.6,   65.8, 
  13,  50.0,   49.9,    2.5,   32.0,    0.0,  642.3,    0.7,   -0.4,   -0.6,   21.2,   81.2, 1009.0,   68.9, 
  14,  64.7,   64.7,    0.0,   46.7,    0.0,  668.7,    1.3,   -1.2,    0.5,   22.9,   79.2, 1008.3,   71.5, 
  15,  79.9,   79.9,    4.2,   55.8,    0.0,  434.7,    0.8,   -0.8,    0.3,   22.5,   79.7, 1008.6,   70.8, 
