      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.6,   13.6,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.0,   -1.5,   15.7,   64.8, 1016.8,   59.9, 
   1,  31.2,   31.2,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.6,   -1.8,   14.9,   64.8, 1016.9,   58.7, 
   2,  15.5,   15.5,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.1,   -1.2,   14.6,   58.7, 1017.1,   58.2, 
   3,  14.2,   14.2,    0.0,    0.0,    0.0,    0.0,    0.1,   -0.1,    0.1,   14.3,   53.5, 1017.7,   57.8, 
   4,   3.7,    3.7,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.1,   -1.1,   13.4,   55.9, 1018.1,   56.6, 
   5,   1.9,    1.9,    0.0,    0.0,    0.0,    3.4,    1.2,   -0.7,   -1.0,   13.4,   57.8, 1018.7,   56.6, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.5,    1.1,   -0.6,   -0.9,   14.7,   61.4, 1019.4,   58.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  265.0,    0.3,    0.1,   -0.3,   17.6,   52.0, 1019.8,   62.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.0,    0.7,   -0.6,   -0.4,   20.7,   45.7, 1019.8,   65.9, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  657.7,    1.4,   -1.4,   -0.2,   23.1,   41.8, 1019.7,   68.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  810.1,    1.9,   -1.9,    0.3,   24.1,   43.1, 1019.6,   69.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  909.8,    2.3,   -1.3,    1.9,   24.2,   46.7, 1019.6,   70.5, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  948.1,    2.4,   -0.8,    2.3,   23.8,   49.5, 1019.3,   70.2, 
  13,  19.5,   19.5,    0.0,    0.0,    0.0,  925.8,    1.9,   -0.7,    1.8,   24.2,   46.2, 1018.7,   70.4, 
  14,  34.0,   34.0,    0.0,    0.0,    0.0,  834.9,    2.1,   -0.4,    2.1,   24.4,   47.7, 1018.3,   70.8, 
  15,  56.5,   56.5,    0.0,    0.0,    0.0,  681.9,    1.9,    0.0,    1.9,   23.8,   53.1, 1018.2,   70.5, 
  16,  67.0,   67.0,    0.0,    0.0,    0.0,  503.6,    1.9,    0.0,    1.9,   23.1,   58.6, 1017.8,   70.1, 
  17,  81.0,   81.0,    0.0,    0.0,    0.0,  293.6,    1.4,    0.3,    1.4,   21.8,   64.7, 1017.9,   68.7, 
  18,  13.9,   13.9,    0.0,    0.0,    0.0,  115.1,    1.1,    0.3,    1.1,   20.5,   72.1, 1018.3,   67.2, 
  19,  41.9,   41.9,    0.0,    0.0,    0.0,   15.8,    0.6,    0.6,    0.0,   19.2,   79.9, 1018.9,   65.6, 
  20,  25.0,   25.0,    0.0,    0.0,    0.0,    0.0,    1.3,    0.8,   -1.1,   18.3,   81.9, 1019.1,   64.3, 
  21,  34.6,   34.6,    0.0,    0.0,    0.0,    0.0,    1.1,    0.8,   -0.7,   17.8,   79.8, 1019.6,   63.4, 
  22,  24.1,   24.1,    0.0,    0.0,    0.0,    0.0,    1.5,    1.1,   -1.1,   17.3,   70.8, 1019.6,   62.3, 
  23,  42.3,   42.3,    0.0,    0.0,    0.0,    0.0,    1.0,    0.9,   -0.5,   16.6,   69.3, 1019.3,   61.2, 
   0,  23.2,   23.2,    0.4,    0.0,    0.0,    0.0,    1.5,    1.5,   -0.3,   16.2,   70.0, 1019.3,   60.6, 
   1,  19.7,   19.7,    1.0,    0.0,    0.0,    0.0,    1.5,    1.5,   -0.3,   16.4,   66.0, 1018.6,   60.9, 
   2,  15.0,   15.0,    0.2,    0.0,    0.0,    0.0,    1.5,   -0.5,   -1.4,   15.5,   72.6, 1018.5,   59.7, 
   3,  21.9,   21.9,    0.1,    0.0,    0.0,    0.0,    0.7,   -0.3,   -0.6,   15.1,   74.2, 1018.5,   59.0, 
   4,  33.4,   33.4,    0.0,    0.0,    0.0,    0.0,    1.2,    0.6,   -1.0,   15.0,   73.8, 1018.6,   58.8, 
   5,  23.2,   23.2,    2.4,    0.0,    0.0,    3.1,    0.7,    0.1,   -0.7,   15.4,   70.2, 1018.8,   59.4, 
   6,  38.5,   38.5,   32.1,    0.0,    0.0,   67.3,    1.3,    1.3,    0.3,   15.6,   73.3, 1019.5,   59.8, 
   7,  45.0,   45.0,   43.6,    0.0,    0.0,  151.5,    0.3,   -0.0,    0.3,   16.6,   70.2, 1019.7,   61.3, 
   8,  53.7,   53.7,   43.1,    0.0,    0.0,  230.8,    0.4,    0.1,    0.4,   18.0,   64.7, 1020.1,   63.1, 
   9,  74.5,   74.5,   50.3,    0.0,    0.0,  261.6,    0.3,   -0.3,    0.1,   18.9,   63.1, 1019.8,   64.3, 
  10,  50.4,   38.9,   50.4,    0.0,    0.0,  329.1,    0.9,   -0.4,    0.7,   19.8,   64.1, 1020.1,   65.8, 
  11,  51.5,   50.1,   51.5,    0.0,    0.0,  374.3,    0.7,    0.0,    0.7,   20.5,   64.4, 1020.0,   66.7, 
  12,  45.6,   41.3,   45.6,    0.0,    0.0,  408.5,    1.0,   -0.3,    1.0,   21.1,   64.4, 1019.4,   67.6, 
  13,  72.5,   72.5,   47.9,    0.0,    0.0,  345.4,    1.7,    0.3,    1.7,   20.4,   70.9, 1019.2,   67.1, 
  14,  55.6,   50.7,   55.6,    0.0,    0.0,  255.4,    0.9,   -0.4,    0.8,   20.2,   71.6, 1018.3,   66.7, 
  15,  90.3,   90.3,   70.5,    0.0,    0.0,  180.0,    1.7,   -0.1,    1.7,   19.5,   75.8, 1018.4,   65.9, 
