      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   7.8,    7.8,    0.0,    0.0,    0.0,    0.0,    1.1,   -1.1,    0.3,   18.1,   84.3, 1017.1,   64.0, 
   1,   1.5,    1.5,    0.0,    0.0,    0.0,    0.0,    2.2,   -0.4,   -2.1,   17.5,   87.3, 1017.2,   63.1, 
   2,  42.4,   42.4,    0.0,    0.0,    0.0,    0.0,    2.4,   -0.1,   -2.3,   16.9,   90.9, 1017.5,   62.2, 
   3,  16.8,   16.8,    0.0,    0.0,    0.0,    0.0,    2.5,    0.6,   -2.5,   16.1,   91.7, 1018.0,   60.8, 
   4,  11.9,   11.9,    0.0,    0.0,    0.0,    0.0,    2.8,    0.6,   -2.8,   15.6,   83.9, 1018.5,   59.8, 
   5,   4.3,    4.3,    0.0,    0.0,    0.0,    4.6,    3.4,    0.5,   -3.4,   15.2,   76.9, 1019.1,   59.2, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   95.2,    3.6,    0.6,   -3.6,   15.5,   74.4, 1019.6,   59.6, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  276.1,    3.4,    0.6,   -3.3,   16.6,   69.7, 1020.1,   61.2, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  479.0,    2.8,    0.3,   -2.8,   18.0,   64.3, 1020.4,   63.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  666.7,    2.2,   -0.9,   -2.0,   19.4,   61.6, 1020.4,   65.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  817.6,    1.8,   -1.6,   -0.7,   20.1,   66.4, 1020.2,   66.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  917.3,    1.5,   -1.3,    0.7,   20.3,   68.7, 1020.0,   66.7, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  955.1,    1.2,   -0.1,    1.2,   21.2,   66.9, 1019.4,   67.9, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  926.3,    1.7,    0.6,    1.6,   22.2,   62.1, 1018.6,   69.0, 
  14,  37.5,   37.5,    0.0,    0.0,    0.0,  835.9,    2.1,    0.5,    2.1,   22.3,   64.2, 1017.9,   69.4, 
  15,  75.6,   75.6,    0.0,    0.0,    0.0,  688.6,    2.5,   -0.1,    2.5,   21.9,   66.6, 1018.1,   69.0, 
  16,  79.0,   79.0,    0.0,    0.0,    0.0,  479.8,    3.4,   -0.1,    3.4,   21.1,   72.6, 1017.6,   68.2, 
  17,  73.2,   73.2,    0.0,    0.0,    0.0,  276.1,    3.3,    1.4,    3.0,   21.3,   74.8, 1017.7,   68.7, 
  18,  27.8,   27.8,    0.0,    0.0,    0.0,  110.9,    3.0,    1.4,    2.6,   20.8,   76.6, 1017.9,   68.0, 
  19,  19.0,   19.0,    0.0,    0.0,    0.0,   14.8,    2.8,    1.5,    2.4,   20.3,   78.5, 1018.8,   67.3, 
  20,  40.1,   40.1,    0.0,    0.0,    0.0,    0.0,    1.6,    1.1,    1.2,   19.8,   82.9, 1019.1,   66.7, 
  21,  35.7,   35.7,    0.0,    0.0,    0.0,    0.0,    1.5,    0.1,    1.5,   19.5,   83.3, 1019.7,   66.3, 
  22,  43.4,   43.4,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.4,    1.7,   19.1,   85.7, 1019.6,   65.7, 
  23,  64.4,   64.4,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.5,    1.3,   18.6,   89.6, 1019.3,   65.1, 
   0,  19.8,   19.8,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.6,    1.6,   18.4,   91.2, 1019.4,   64.7, 
   1,  23.4,   23.4,    4.1,    0.0,    0.0,    0.0,    1.2,   -0.8,    0.9,   18.1,   93.1, 1019.0,   64.3, 
   2,  17.1,   17.1,    5.4,    0.0,    0.0,    0.0,    1.1,   -1.0,    0.6,   17.9,   93.7, 1018.7,   64.0, 
   3,  12.8,   12.8,    6.1,    0.0,    0.0,    0.0,    1.1,    0.2,   -1.1,   17.6,   94.9, 1018.7,   63.6, 
   4,  21.9,   21.9,    6.5,    0.0,    0.0,    0.0,    1.5,    0.5,   -1.5,   17.3,   96.3, 1018.8,   63.0, 
   5,  20.8,   20.8,    6.8,    0.0,    0.0,    4.3,    2.3,    0.4,   -2.3,   17.0,   95.9, 1019.0,   62.4, 
   6,  24.8,   24.8,   12.4,    0.0,    0.0,   82.1,    1.8,    0.5,   -1.7,   17.0,   93.4, 1019.5,   62.5, 
   7,  34.0,   34.0,   29.7,    2.1,    0.0,  202.0,    1.0,   -0.1,   -1.0,   17.4,   90.6, 1019.9,   63.1, 
   8,  45.3,   45.3,   38.0,   14.8,    0.0,  275.8,    0.8,   -0.4,   -0.7,   17.9,   89.0, 1020.1,   63.9, 
   9,  57.6,   57.6,   38.7,    4.8,    0.0,  366.9,    0.5,   -0.4,    0.1,   18.3,   87.8, 1020.1,   64.4, 
  10,  54.8,   27.3,   54.8,    0.0,    0.0,  413.1,    0.8,   -0.5,    0.6,   18.4,   89.0, 1020.0,   64.7, 
  11,  52.0,   46.6,   51.9,    0.0,    0.0,  420.8,    1.8,   -0.8,    1.6,   18.3,   91.1, 1019.9,   64.7, 
  12,  73.4,   33.5,   41.7,   55.5,    0.0,  391.2,    2.6,   -0.9,    2.4,   17.5,   96.0, 1019.7,   63.4, 
  13,  79.4,   54.5,   55.2,   54.6,    0.0,  319.4,    2.2,   -0.4,    2.1,   17.3,   95.8, 1019.2,   63.1, 
  14,  48.4,   42.6,   48.4,    3.3,    0.0,  284.7,    2.3,    0.2,    2.3,   17.9,   91.8, 1018.6,   63.9, 
  15,  90.3,   90.3,   61.6,    0.0,    0.0,  311.7,    3.0,   -0.2,    3.0,   19.1,   83.4, 1018.2,   65.6, 
