      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.7,   13.7,    0.0,    0.0,    0.0,    0.0,    1.7,    0.7,   -1.6,   15.2,   63.3, 1017.0,   59.1, 
   1,  24.9,   24.9,    0.0,    0.0,    0.0,    0.0,    1.8,    0.8,   -1.6,   15.2,   53.0, 1017.2,   59.1, 
   2,  15.8,   15.8,    0.0,    0.0,    0.0,    0.0,    1.8,    0.8,   -1.6,   15.4,   50.9, 1017.4,   59.2, 
   3,  14.9,   14.9,    0.0,    0.0,    0.0,    0.0,    1.7,    0.5,   -1.6,   15.1,   48.7, 1017.8,   58.9, 
   4,   1.9,    1.9,    0.0,    0.0,    0.0,    0.0,    2.0,    0.6,   -1.9,   15.1,   51.0, 1018.3,   58.8, 
   5,   0.9,    0.9,    0.0,    0.0,    0.0,    3.6,    2.3,    0.5,   -2.3,   15.3,   55.7, 1019.0,   59.2, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.5,    2.3,    0.5,   -2.3,   16.5,   55.4, 1019.6,   60.8, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.2,    2.2,    0.2,   -2.2,   18.7,   49.5, 1019.9,   63.5, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.5,    2.0,   -0.5,   -2.0,   20.8,   44.2, 1019.9,   66.0, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  659.2,    1.8,   -1.0,   -1.4,   22.2,   43.5, 1019.9,   67.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  811.4,    1.7,   -1.6,   -0.5,   23.2,   44.2, 1019.6,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  911.3,    1.7,   -1.5,    0.8,   24.2,   41.5, 1019.5,   69.9, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  950.1,    2.1,   -0.9,    1.9,   24.9,   41.5, 1018.9,   70.7, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  923.6,    2.2,   -0.5,    2.2,   24.8,   44.4, 1018.3,   70.9, 
  14,  57.9,   57.9,    0.0,    0.0,    0.0,  832.4,    2.3,   -0.2,    2.3,   24.8,   44.1, 1017.9,   70.9, 
  15,  46.7,   46.7,    0.0,    0.0,    0.0,  683.6,    2.4,    0.1,    2.4,   24.2,   47.5, 1017.9,   70.5, 
  16,  50.6,   50.6,    0.0,    0.0,    0.0,  505.3,    2.2,    0.1,    2.2,   23.5,   54.0, 1017.6,   70.2, 
  17,  70.7,   70.7,    0.0,    0.0,    0.0,  307.6,    2.1,    0.4,    2.1,   22.1,   61.6, 1017.7,   68.8, 
  18,  21.1,   21.1,    0.0,    0.0,    0.0,  118.0,    2.0,    0.6,    1.8,   20.5,   67.7, 1018.1,   67.0, 
  19,  48.4,   48.4,    0.0,    0.0,    0.0,   15.8,    1.7,    1.0,    1.4,   19.1,   73.1, 1018.7,   65.2, 
  20,  30.3,   30.3,    0.0,    0.0,    0.0,    0.0,    1.3,    0.8,    1.0,   18.4,   75.5, 1019.0,   64.2, 
  21,  37.2,   37.2,    0.0,    0.0,    0.0,    0.0,    1.2,    0.7,    1.0,   17.5,   76.7, 1019.6,   62.8, 
  22,  28.3,   28.3,    0.0,    0.0,    0.0,    0.0,    1.0,    0.8,    0.7,   16.8,   77.0, 1019.5,   61.7, 
  23,  54.2,   54.2,    0.0,    0.0,    0.0,    0.0,    1.0,    0.6,   -0.8,   16.4,   75.4, 1019.3,   61.1, 
   0,  16.0,   16.0,    0.0,    0.0,    0.0,    0.0,    1.7,    1.7,   -0.0,   16.9,   65.7, 1019.2,   61.6, 
   1,  16.7,   16.7,    0.2,    0.0,    0.0,    0.0,    2.0,    1.4,   -1.4,   16.7,   66.6, 1018.6,   61.3, 
   2,  16.0,   16.0,    0.6,    0.0,    0.0,    0.0,    1.5,    0.6,   -1.4,   15.8,   66.3, 1018.8,   60.0, 
   3,  19.0,   19.0,    0.5,    0.0,    0.0,    0.0,    1.8,    0.6,   -1.7,   16.3,   66.3, 1018.7,   60.7, 
   4,  34.1,   34.1,    0.4,    0.0,    0.0,    0.0,    1.8,    0.4,   -1.8,   16.5,   67.3, 1018.7,   61.1, 
   5,  19.0,   19.0,    0.4,    0.0,    0.0,    3.3,    1.5,    0.2,   -1.5,   16.0,   69.6, 1018.9,   60.3, 
   6,  30.3,   30.3,   18.8,    0.0,    0.0,   71.5,    0.9,    0.0,   -0.9,   16.4,   70.3, 1019.5,   61.0, 
   7,  45.7,   45.7,   37.6,    0.0,    0.0,  160.0,    1.0,   -0.2,   -0.9,   17.7,   67.4, 1019.7,   62.8, 
   8,  51.7,   51.7,   47.2,    0.0,    0.0,  238.8,    0.9,   -0.6,   -0.6,   18.9,   63.9, 1020.0,   64.5, 
   9,  78.7,   78.7,   43.8,    0.0,    0.0,  270.9,    1.1,   -0.6,   -0.9,   19.6,   62.8, 1019.8,   65.3, 
  10,  44.2,   39.9,   44.2,    0.0,    0.0,  342.3,    0.8,   -0.8,    0.0,   20.3,   61.8, 1020.0,   66.3, 
  11,  52.8,   52.8,   51.2,    0.0,    0.0,  382.6,    0.7,   -0.6,    0.2,   20.7,   63.4, 1019.7,   67.0, 
  12,  42.0,   36.5,   42.0,    0.0,    0.0,  429.7,    1.1,   -0.5,    1.0,   21.5,   62.7, 1019.2,   68.1, 
  13,  71.5,   71.5,   48.3,    0.0,    0.0,  373.4,    2.1,    0.1,    2.1,   21.2,   67.0, 1018.9,   68.0, 
  14,  70.3,   70.3,   51.9,    0.0,    0.0,  231.7,    1.7,   -0.3,    1.6,   20.5,   69.5, 1018.1,   67.0, 
  15,  99.4,   99.4,   80.6,    0.0,    0.0,  184.0,    2.1,   -0.0,    2.1,   19.9,   72.0, 1018.0,   66.3, 
