      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   7.3,    7.3,    0.0,    0.0,    0.0,    0.0,    1.7,    0.6,   -1.6,   15.3,   84.4, 1017.4,   59.4, 
   1,   0.7,    0.7,    0.0,    0.0,    0.0,    0.0,    1.5,    0.9,   -1.2,   14.3,   85.5, 1017.6,   57.7, 
   2,  21.7,   21.7,    0.0,    0.0,    0.0,    0.0,    1.5,    0.8,   -1.2,   13.7,   80.9, 1017.8,   56.9, 
   3,  14.2,   14.2,    0.0,    0.0,    0.0,    0.0,    1.5,    0.6,   -1.3,   13.2,   78.4, 1018.3,   56.1, 
   4,   0.9,    0.9,    0.0,    0.0,    0.0,    0.0,    1.7,    0.6,   -1.6,   12.9,   76.0, 1018.8,   55.6, 
   5,   0.7,    0.7,    0.0,    0.0,    0.0,    4.0,    1.5,    0.6,   -1.3,   12.6,   76.4, 1019.4,   55.1, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.0,    1.3,    0.5,   -1.1,   13.4,   73.3, 1020.0,   56.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.2,    1.4,    0.5,   -1.3,   15.7,   64.8, 1020.4,   59.8, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.0,    1.5,    0.1,   -1.4,   18.4,   56.3, 1020.5,   63.5, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.9,    1.5,   -0.5,   -1.4,   20.6,   53.0, 1020.3,   66.3, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  808.6,    1.3,   -1.2,   -0.5,   22.6,   50.2, 1019.9,   68.6, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.3,    1.6,   -1.6,    0.5,   24.3,   44.6, 1019.6,   70.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.6,    2.0,   -1.6,    1.2,   25.3,   41.9, 1019.0,   71.3, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.6,    2.1,   -1.5,    1.5,   25.9,   40.1, 1018.3,   71.9, 
  14,  57.9,   57.9,    0.0,    0.0,    0.0,  834.1,    2.0,   -1.3,    1.5,   26.4,   38.5, 1017.5,   72.2, 
  15,  54.6,   54.6,    0.0,    0.0,    0.0,  680.1,    2.1,   -0.9,    1.9,   26.5,   42.2, 1017.5,   72.8, 
  16,  69.2,   69.2,    0.0,    0.0,    0.0,  497.1,    2.3,    0.3,    2.3,   25.6,   51.2, 1017.1,   72.7, 
  17,  50.8,   50.8,    0.0,    0.0,    0.0,  297.1,    2.5,    0.4,    2.4,   23.7,   60.5, 1017.4,   71.0, 
  18,  36.0,   36.0,    0.0,    0.0,    0.0,  119.9,    2.1,    0.2,    2.1,   21.8,   66.4, 1017.7,   68.8, 
  19,  46.7,   46.7,    0.0,    0.0,    0.0,   15.2,    1.8,    0.1,    1.8,   20.3,   71.5, 1018.7,   66.9, 
  20,  37.7,   37.7,    0.0,    0.0,    0.0,    0.0,    1.1,    0.0,    1.1,   19.2,   77.8, 1019.1,   65.6, 
  21,  36.9,   36.9,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.4,    1.2,   18.4,   82.4, 1019.6,   64.4, 
  22,  31.0,   31.0,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.0,    1.1,   17.3,   89.5, 1019.6,   62.8, 
  23,  59.9,   59.9,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.2,    1.1,   16.7,   91.2, 1019.2,   61.9, 
   0,  13.3,   13.3,    0.0,    0.0,    0.0,    0.0,    1.2,    0.2,    1.2,   16.2,   93.4, 1019.3,   61.0, 
   1,  12.8,   12.8,    0.2,    0.0,    0.0,    0.0,    1.2,    0.2,   -1.2,   15.7,   94.5, 1019.0,   60.1, 
   2,  18.3,   18.3,    0.7,    0.0,    0.0,    0.0,    1.3,    0.8,   -1.0,   15.2,   95.4, 1018.9,   59.3, 
   3,  11.7,   11.7,    0.0,    0.0,    0.0,    0.0,    1.3,    0.8,   -1.0,   14.7,   93.9, 1018.9,   58.4, 
   4,  26.2,   26.2,    0.0,    0.0,    0.0,    0.0,    1.3,    0.9,   -0.9,   14.4,   93.9, 1019.0,   57.9, 
   5,  14.3,   14.3,    0.0,    0.0,    0.0,    3.8,    1.3,    0.7,   -1.1,   14.4,   89.6, 1019.3,   57.9, 
   6,  27.3,   27.3,    2.7,    0.0,    0.0,   77.4,    0.8,    0.5,   -0.7,   15.1,   83.7, 1019.7,   59.1, 
   7,  41.6,   41.6,   37.9,    0.0,    0.0,  178.7,    0.8,    0.3,   -0.7,   16.5,   77.7, 1020.0,   61.2, 
   8,  48.0,   48.0,   41.9,    0.0,    0.0,  250.8,    0.4,    0.1,   -0.4,   17.8,   73.9, 1020.1,   63.2, 
   9,  80.4,   80.4,   38.9,    0.0,    0.0,  306.6,    0.6,   -0.2,   -0.5,   19.1,   72.5, 1020.0,   65.1, 
  10,  52.0,   39.0,   52.0,    0.0,    0.0,  367.6,    0.5,   -0.5,    0.2,   20.3,   71.8, 1019.9,   66.9, 
  11,  53.4,   53.4,   50.3,    0.0,    0.0,  396.6,    0.6,   -0.5,    0.4,   21.2,   69.6, 1019.7,   68.1, 
  12,  40.8,   36.0,   40.8,    0.0,    0.0,  449.0,    1.3,   -0.4,    1.2,   22.2,   65.2, 1019.2,   69.3, 
  13,  56.2,   56.2,   46.0,    0.0,    0.0,  426.6,    1.9,   -0.5,    1.8,   22.6,   63.0, 1018.7,   69.7, 
  14,  77.0,   77.0,   53.3,    0.0,    0.0,  256.9,    1.7,   -0.1,    1.7,   22.3,   64.8, 1018.1,   69.4, 
  15,  84.5,   84.5,   64.2,    0.0,    0.0,  230.2,    1.8,   -0.2,    1.8,   22.1,   64.8, 1017.7,   69.1, 
