      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   2.6,    2.6,    0.0,    0.0,    0.0,    0.0,    2.7,   -2.7,   -0.3,   17.4,   87.9, 1016.7,   63.0, 
   1,  16.8,   16.8,    0.0,    0.0,    0.0,    0.0,    2.8,   -2.7,   -0.9,   16.7,   89.3, 1016.8,   61.9, 
   2,  34.0,   34.0,    0.0,    0.0,    0.0,    0.0,    3.0,   -1.6,   -2.5,   16.1,   92.2, 1017.2,   60.9, 
   3,  22.3,   22.3,    0.0,    0.0,    0.0,    0.0,    3.4,   -1.6,   -3.0,   16.2,   92.5, 1017.6,   61.0, 
   4,  26.4,   26.4,    0.0,    0.0,    0.0,    0.0,    4.3,   -1.9,   -3.9,   16.3,   91.3, 1018.0,   61.2, 
   5,  15.6,   15.6,    0.0,    0.0,    0.0,    4.0,    4.8,   -1.7,   -4.5,   16.1,   83.2, 1018.5,   60.6, 
   6,  24.6,   24.6,    0.0,    0.0,    0.0,   91.8,    5.0,   -1.4,   -4.8,   16.3,   74.0, 1019.2,   60.9, 
   7,  18.0,   18.0,    0.0,    0.0,    0.0,  270.7,    4.8,   -1.7,   -4.5,   17.4,   70.0, 1019.8,   62.4, 
   8,   8.9,    8.9,    0.0,    0.0,    0.0,  474.7,    4.4,   -2.1,   -3.9,   18.7,   65.8, 1020.1,   64.3, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  662.7,    4.0,   -2.6,   -3.1,   19.9,   63.4, 1020.3,   65.8, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  813.4,    2.9,   -2.3,   -1.6,   20.9,   64.9, 1020.1,   67.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  911.3,    0.5,   -0.5,   -0.2,   22.1,   61.9, 1019.9,   68.9, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.1,    1.9,    1.4,    1.3,   22.4,   66.6, 1019.3,   69.7, 
  13,  19.7,   19.7,    0.0,    0.0,    0.0,  922.3,    2.5,    2.2,    1.2,   22.5,   66.7, 1018.8,   69.8, 
  14,  11.1,   11.1,    0.0,    0.0,    0.0,  816.6,    3.1,    2.7,    1.5,   22.0,   69.0, 1018.4,   69.3, 
  15,  93.4,   93.4,    0.0,    0.0,    0.0,  663.4,    2.9,    2.7,    1.1,   21.2,   72.9, 1018.3,   68.3, 
  16,  98.8,   98.8,    0.0,    0.0,    0.0,  355.6,    2.6,    2.4,    1.0,   20.6,   75.8, 1018.1,   67.5, 
  17,  71.7,   71.7,    0.0,    0.0,    0.0,  225.3,    2.1,    1.8,    1.0,   20.2,   78.8, 1018.1,   67.2, 
  18,  11.6,   11.6,    0.0,    0.0,    0.0,  113.6,    1.9,    1.3,    1.3,   19.9,   81.4, 1018.2,   66.9, 
  19,  15.1,   15.1,    0.0,    0.0,    0.0,   14.7,    2.0,    0.9,    1.7,   19.5,   84.8, 1018.9,   66.3, 
  20,  21.0,   21.0,    0.0,    0.0,    0.0,    0.0,    1.2,    0.4,    1.1,   19.2,   87.3, 1019.2,   65.9, 
  21,  33.4,   33.4,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.0,    1.6,   18.7,   90.1, 1019.7,   65.3, 
  22,  31.5,   31.5,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.2,    1.6,   18.4,   92.0, 1019.6,   64.9, 
  23,  38.7,   38.7,    0.0,    0.0,    0.0,    0.0,    2.4,   -0.0,    2.4,   18.3,   92.7, 1019.5,   64.6, 
   0,  32.6,   32.6,    6.7,    0.0,    0.0,    0.0,    2.4,    0.6,    2.3,   18.2,   91.8, 1019.3,   64.4, 
   1,  16.7,   16.7,   11.3,    0.0,    0.0,    0.0,    2.2,    0.7,    2.1,   18.1,   91.1, 1018.9,   64.2, 
   2,  16.5,   16.5,    8.3,    0.0,    0.0,    0.0,    1.7,   -0.0,    1.7,   18.0,   90.7, 1018.5,   64.1, 
   3,  20.8,   20.8,   11.1,    0.0,    0.0,    0.0,    1.9,   -0.2,    1.9,   17.9,   89.3, 1018.4,   63.9, 
   4,  21.8,   21.8,   12.0,    0.0,    0.0,    0.0,    1.5,   -1.4,   -0.6,   17.6,   91.5, 1018.5,   63.4, 
   5,  23.9,   23.9,   17.7,    0.7,    0.0,    3.5,    2.6,   -1.2,   -2.3,   16.7,   96.5, 1018.9,   62.0, 
   6,  36.4,   31.2,   30.1,    9.8,    0.0,   73.1,    2.4,   -1.2,   -2.0,   17.1,   96.3, 1019.5,   62.6, 
   7,  54.0,   54.0,   36.0,   12.7,    0.0,  171.2,    2.3,   -1.8,   -1.4,   17.6,   95.2, 1019.8,   63.5, 
   8,  47.3,   47.3,   38.7,    9.7,    0.0,  238.3,    1.8,   -1.4,   -1.1,   18.1,   92.0, 1020.1,   64.2, 
   9,  80.2,   80.2,   50.1,    0.0,    0.0,  317.4,    2.1,   -1.7,   -1.1,   18.7,   88.2, 1019.9,   65.2, 
  10,  59.4,   35.1,   59.4,    0.0,    0.0,  337.6,    0.9,   -0.9,    0.0,   19.3,   85.3, 1020.1,   66.0, 
  11,  50.0,   36.6,   50.0,    0.0,    0.0,  359.6,    0.6,   -0.4,    0.5,   19.6,   84.1, 1019.9,   66.5, 
  12,  54.0,   54.0,   47.5,    0.0,    0.0,  387.5,    1.7,    0.6,    1.6,   19.7,   82.0, 1019.7,   66.6, 
  13,  49.6,   48.2,   49.5,    0.0,    0.0,  282.9,    1.7,    0.5,    1.6,   19.6,   79.6, 1019.3,   66.2, 
  14,  59.8,   42.5,   59.8,    0.0,    0.0,  364.7,    2.3,    0.6,    2.3,   19.2,   84.3, 1018.7,   65.9, 
  15,  72.6,   54.3,   59.7,   38.1,    0.0,  182.0,    3.9,    1.0,    3.8,   17.7,   94.4, 1018.7,   63.8, 
