      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.7,    2.4,    2.8,   17.0,   52.6, 1006.5,   61.4, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.4,    2.0,    2.8,   16.5,   54.6, 1006.4,   60.8, 
   2,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    3.1,    2.0,    2.4,   16.0,   59.2, 1007.2,   60.1, 
   3,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.9,    1.4,    1.4,   15.6,   59.0, 1007.8,   59.6, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.2,    0.3,    1.1,   14.7,   66.0, 1008.6,   58.4, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.8,    1.3,    0.0,    1.3,   15.0,   60.3, 1009.4,   58.8, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.8,    1.2,    0.3,    1.2,   15.6,   59.9, 1010.0,   59.7, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.2,    2.4,    1.1,    2.1,   17.7,   53.9, 1010.9,   62.4, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.2,    2.5,    1.2,    2.2,   19.1,   50.9, 1011.5,   64.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.4,    2.7,    1.0,    2.5,   20.3,   49.3, 1012.1,   65.6, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  804.7,    2.5,    1.2,    2.3,   21.4,   47.8, 1012.7,   66.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  901.9,    2.3,    1.2,    2.0,   22.5,   46.0, 1013.0,   68.1, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  939.8,    2.2,    1.0,    2.0,   23.7,   44.1, 1012.9,   69.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  914.4,    2.2,    0.7,    2.1,   24.2,   43.8, 1012.8,   70.2, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  827.7,    2.0,    0.6,    1.9,   24.4,   44.7, 1012.5,   70.5, 
  15,   0.0,    0.0,    0.0,    0.0,    0.0,  688.5,    1.9,    0.4,    1.9,   24.2,   46.5, 1012.5,   70.4, 
  16,   0.0,    0.0,    0.0,    0.0,    0.0,  510.0,    1.8,    0.2,    1.7,   23.6,   49.4, 1012.7,   69.8, 
  17,   0.0,    0.0,    0.0,    0.0,    0.0,  312.5,    1.5,    0.1,    1.5,   22.6,   52.6, 1013.1,   68.9, 
  18,   0.0,    0.0,    0.0,    0.0,    0.0,  127.9,    1.2,   -0.0,    1.2,   21.2,   58.9, 1013.8,   67.4, 
  19,  13.9,   13.9,    0.0,    0.0,    0.0,   14.1,    1.0,   -0.2,    1.0,   19.7,   66.4, 1014.6,   65.7, 
  20,   1.6,    1.6,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.4,    1.0,   18.8,   71.6, 1015.7,   64.5, 
  21,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.2,    1.0,   18.1,   76.2, 1016.3,   63.7, 
  22,  12.7,   12.7,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.2,    1.1,   17.5,   79.6, 1016.4,   62.9, 
  23,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.5,   -0.3,    0.4,   16.8,   83.5, 1016.8,   61.9, 
   0,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.2,    0.0,   -1.2,   16.1,   85.4, 1017.3,   60.8, 
   1,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.3,    0.4,   -1.2,   15.4,   88.0, 1017.5,   59.5, 
   2,  44.7,   44.7,    0.0,    0.0,    0.0,    0.0,    1.4,    0.3,   -1.4,   15.1,   86.5, 1017.6,   59.1, 
   3,  62.8,   62.8,    0.0,    0.0,    0.0,    0.0,    1.7,    0.3,   -1.7,   15.1,   70.3, 1018.0,   59.0, 
   4,  46.2,   46.2,    0.0,    0.0,    0.0,    0.0,    1.8,    0.2,   -1.8,   14.8,   66.0, 1018.6,   58.5, 
   5,  21.6,   21.6,    0.0,    0.0,    0.0,    4.0,    1.7,    0.1,   -1.7,   14.3,   65.2, 1019.2,   57.8, 
   6,  23.3,   23.3,    0.0,    0.0,    0.0,   86.0,    1.7,    0.1,   -1.7,   15.0,   61.5, 1019.9,   58.8, 
   7,  28.3,   28.3,    0.0,    0.0,    0.0,  255.5,    1.9,   -0.0,   -1.9,   16.8,   55.6, 1020.3,   61.2, 
   8,  29.4,   29.4,    0.0,    0.0,    0.0,  459.5,    2.0,   -0.0,   -2.0,   18.9,   52.0, 1020.5,   63.9, 
   9,  54.0,   54.0,    0.0,    0.0,    0.0,  638.3,    1.8,   -0.3,   -1.7,   20.8,   52.5, 1020.5,   66.4, 
  10,  45.6,   45.6,    0.0,    0.0,    0.0,  776.2,    1.3,   -0.6,   -1.1,   22.7,   51.3, 1020.4,   68.9, 
  11,  41.1,   41.1,    0.0,    0.0,    0.0,  884.4,    1.3,   -1.2,   -0.6,   24.0,   49.7, 1020.0,   70.5, 
  12,  67.9,   67.9,    0.0,    0.0,    0.0,  924.0,    1.2,   -1.2,   -0.4,   24.9,   47.4, 1019.5,   71.4, 
  13,  62.3,   62.3,    0.0,    0.0,    0.0,  889.7,    1.1,   -1.1,   -0.2,   25.8,   43.9, 1018.8,   72.1, 
  14,  81.2,   81.2,    0.0,    0.0,    0.0,  810.0,    0.9,   -0.8,    0.2,   26.4,   40.7, 1018.2,   72.5, 
  15,  71.7,   71.7,    0.0,    0.0,    0.0,  661.8,    1.5,   -0.1,    1.5,   26.5,   42.4, 1018.1,   72.8, 
