      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.9,   13.9,    0.0,    0.0,    0.0,    0.0,    1.5,   -1.0,   -1.2,   15.7,   92.4, 1016.8,   60.2, 
   1,  24.3,   24.3,    0.0,    0.0,    0.0,    0.0,    2.0,   -0.4,   -2.0,   15.2,   92.3, 1017.1,   59.4, 
   2,  39.2,   39.2,    0.0,    0.0,    0.0,    0.0,    2.1,   -0.6,   -2.0,   14.8,   85.6, 1017.4,   58.6, 
   3,  18.8,   18.8,    0.0,    0.0,    0.0,    0.0,    2.4,   -0.8,   -2.2,   14.7,   76.5, 1017.9,   58.3, 
   4,  18.8,   18.8,    0.0,    0.0,    0.0,    0.0,    2.5,   -0.7,   -2.4,   14.4,   70.9, 1018.3,   57.9, 
   5,   4.7,    4.7,    0.0,    0.0,    0.0,    3.8,    2.6,   -0.7,   -2.5,   14.0,   71.7, 1019.0,   57.3, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.3,    2.6,   -0.5,   -2.6,   14.8,   69.0, 1019.6,   58.5, 
   7,   2.5,    2.5,    0.0,    0.0,    0.0,  264.2,    2.6,   -0.5,   -2.5,   16.6,   62.1, 1020.1,   61.1, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  466.0,    2.5,   -0.8,   -2.3,   18.9,   57.4, 1020.2,   64.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  654.7,    1.9,   -1.1,   -1.5,   21.1,   55.0, 1020.2,   67.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  806.4,    1.7,   -1.5,   -0.7,   23.1,   50.3, 1019.9,   69.4, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.8,    1.6,   -1.6,    0.1,   24.3,   46.8, 1019.8,   70.5, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.1,    1.3,   -1.0,    0.8,   25.1,   44.8, 1019.2,   71.3, 
  13,  20.5,   20.5,    0.0,    0.0,    0.0,  920.8,    1.7,    0.4,    1.6,   25.2,   51.6, 1018.6,   72.2, 
  14,  25.7,   25.7,    0.0,    0.0,    0.0,  820.9,    2.0,    0.7,    1.9,   24.5,   58.7, 1018.2,   72.0, 
  15,  74.8,   74.8,    0.0,    0.0,    0.0,  670.9,    1.9,    0.8,    1.7,   23.6,   62.5, 1018.2,   71.1, 
  16,  98.1,   98.1,    0.0,    0.0,    0.0,  456.1,    1.9,    0.8,    1.7,   22.8,   65.2, 1018.0,   70.2, 
  17,  84.4,   84.4,    0.0,    0.0,    0.0,  245.8,    1.6,    0.8,    1.4,   21.9,   67.7, 1018.0,   69.0, 
  18,  16.7,   16.7,    0.0,    0.0,    0.0,  107.9,    1.6,    0.5,    1.5,   20.9,   71.8, 1018.1,   67.9, 
  19,  24.1,   24.1,    0.0,    0.0,    0.0,   14.8,    1.2,    0.2,    1.1,   19.8,   78.1, 1018.9,   66.4, 
  20,  22.8,   22.8,    0.0,    0.0,    0.0,    0.0,    0.5,   -0.0,    0.5,   19.0,   83.2, 1019.1,   65.5, 
  21,  31.0,   31.0,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.3,    1.1,   18.2,   88.3, 1019.7,   64.3, 
  22,  30.7,   30.7,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.6,    1.1,   17.5,   92.5, 1019.6,   63.3, 
  23,  43.5,   43.5,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.8,    1.2,   17.4,   92.8, 1019.3,   63.1, 
   0,  28.1,   28.1,    2.4,    0.0,    0.0,    0.0,    1.4,   -0.2,    1.3,   17.1,   93.3, 1019.3,   62.6, 
   1,  17.9,   17.9,    7.0,    0.0,    0.0,    0.0,    1.5,   -1.0,    1.2,   16.6,   93.6, 1018.7,   61.8, 
   2,  14.4,   14.4,    7.5,    0.0,    0.0,    0.0,    1.4,   -1.4,   -0.4,   16.1,   95.3, 1018.5,   60.9, 
   3,  21.3,   21.3,    7.3,    0.0,    0.0,    0.0,    1.6,   -0.2,   -1.6,   15.7,   97.0, 1018.7,   60.3, 
   4,  24.6,   24.6,    7.3,    0.0,    0.0,    0.0,    1.7,   -0.4,   -1.6,   15.2,   94.0, 1018.8,   59.3, 
   5,  21.3,   21.3,   11.6,    0.1,    0.0,    3.4,    1.7,   -0.4,   -1.7,   14.9,   93.9, 1019.0,   58.9, 
   6,  30.3,   30.3,   24.4,    0.0,    0.0,   72.2,    1.6,   -0.5,   -1.6,   15.7,   89.0, 1019.6,   60.1, 
   7,  39.6,   39.6,   38.2,    0.0,    0.0,  170.0,    1.4,   -0.8,   -1.2,   16.9,   84.6, 1019.9,   62.1, 
   8,  40.7,   39.0,   40.2,    0.0,    0.0,  236.6,    1.0,   -0.4,   -1.0,   18.1,   82.0, 1020.1,   63.9, 
   9,  61.7,   61.7,   45.9,    0.0,    0.0,  347.9,    1.1,   -0.8,   -0.7,   19.5,   79.3, 1019.9,   66.0, 
  10,  63.3,   33.7,   63.3,    0.0,    0.0,  353.3,    0.4,   -0.4,    0.2,   20.4,   77.0, 1020.0,   67.4, 
  11,  51.8,   45.8,   51.8,    0.0,    0.0,  364.1,    0.4,   -0.1,    0.4,   21.1,   73.7, 1019.8,   68.3, 
  12,  44.7,   39.6,   44.7,    0.0,    0.0,  427.0,    1.3,    0.1,    1.3,   21.6,   74.5, 1019.5,   69.0, 
  13,  50.5,   48.5,   50.5,    0.0,    0.0,  342.6,    1.7,    0.2,    1.7,   20.8,   78.5, 1019.2,   68.2, 
  14,  50.5,   37.4,   50.5,    0.0,    0.0,  343.4,    1.4,   -0.1,    1.4,   20.7,   74.3, 1018.4,   67.7, 
  15,  90.7,   90.7,   60.7,    0.0,    0.0,  260.7,    2.0,    0.3,    2.0,   19.4,   80.4, 1018.4,   66.0, 
