      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   8.9,    8.9,    0.0,    0.0,    0.0,    0.0,    1.7,    0.6,   -1.7,   14.9,   69.2, 1017.4,   58.7, 
   1,  12.3,   12.3,    0.0,    0.0,    0.0,    0.0,    1.9,    0.7,   -1.7,   14.5,   70.6, 1017.6,   58.0, 
   2,  14.3,   14.3,    0.0,    0.0,    0.0,    0.0,    1.8,    0.8,   -1.6,   14.1,   70.6, 1017.8,   57.4, 
   3,  13.7,   13.7,    0.0,    0.0,    0.0,    0.0,    1.8,    0.6,   -1.7,   13.8,   71.9, 1018.2,   57.0, 
   4,   0.4,    0.4,    0.0,    0.0,    0.0,    0.0,    1.9,    0.7,   -1.8,   13.5,   73.1, 1018.8,   56.6, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.8,    1.9,    0.8,   -1.7,   13.5,   71.4, 1019.4,   56.6, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.1,    1.6,    0.9,   -1.3,   14.5,   67.5, 1020.0,   58.1, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.5,    1.6,    0.8,   -1.4,   17.1,   58.1, 1020.3,   61.7, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  469.0,    1.9,    0.1,   -1.9,   19.7,   51.0, 1020.3,   64.9, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  657.7,    1.8,   -0.7,   -1.7,   21.3,   49.3, 1020.1,   67.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  810.1,    1.6,   -1.5,   -0.6,   22.9,   47.5, 1019.8,   68.8, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  910.3,    1.8,   -1.7,    0.7,   24.4,   43.1, 1019.5,   70.3, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  949.1,    2.2,   -1.5,    1.7,   25.3,   41.3, 1018.8,   71.3, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.1,    2.3,   -1.4,    1.9,   25.9,   40.3, 1018.2,   71.8, 
  14,  69.3,   69.3,    0.0,    0.0,    0.0,  831.1,    2.4,   -1.0,    2.2,   26.1,   39.9, 1017.5,   72.1, 
  15,  50.0,   50.0,    0.0,    0.0,    0.0,  679.4,    2.9,   -0.2,    2.9,   25.5,   45.7, 1017.7,   71.9, 
  16,  64.6,   64.6,    0.0,    0.0,    0.0,  497.1,    2.6,   -0.2,    2.6,   24.4,   52.7, 1017.3,   71.3, 
  17,  59.1,   59.1,    0.0,    0.0,    0.0,  301.6,    2.8,   -0.1,    2.8,   23.0,   60.5, 1017.5,   70.0, 
  18,  26.0,   26.0,    0.0,    0.0,    0.0,  120.6,    2.5,   -0.1,    2.5,   21.4,   65.8, 1017.7,   68.2, 
  19,  58.6,   58.6,    0.0,    0.0,    0.0,   15.7,    2.0,   -0.2,    2.0,   19.9,   71.5, 1018.6,   66.3, 
  20,  33.7,   33.7,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.3,    1.2,   18.9,   78.4, 1019.1,   65.0, 
  21,  38.8,   38.8,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.5,    1.3,   18.0,   83.2, 1019.5,   63.8, 
  22,  31.1,   31.1,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.4,    1.0,   17.0,   90.1, 1019.6,   62.4, 
  23,  61.4,   61.4,    0.0,    0.0,    0.0,    0.0,    0.3,    0.3,   -0.0,   16.9,   87.7, 1019.3,   62.1, 
   0,  11.4,   11.4,    0.0,    0.0,    0.0,    0.0,    1.0,    1.0,    0.1,   16.4,   84.3, 1019.3,   61.2, 
   1,  13.3,   13.3,    0.0,    0.0,    0.0,    0.0,    1.6,    0.6,   -1.5,   16.1,   75.2, 1019.0,   60.5, 
   2,  18.5,   18.5,    0.0,    0.0,    0.0,    0.0,    1.4,    0.8,   -1.2,   15.2,   73.6, 1019.0,   59.2, 
   3,  14.2,   14.2,    0.0,    0.0,    0.0,    0.0,    1.7,    0.9,   -1.4,   15.0,   75.7, 1019.0,   58.9, 
   4,  30.9,   30.9,    0.0,    0.0,    0.0,    0.0,    1.5,    0.8,   -1.3,   14.8,   77.4, 1019.1,   58.6, 
   5,  16.5,   16.5,    0.0,    0.0,    0.0,    3.5,    1.5,    0.5,   -1.4,   14.6,   77.2, 1019.3,   58.2, 
   6,  30.4,   30.4,    6.3,    0.0,    0.0,   73.4,    0.9,    0.4,   -0.8,   15.2,   74.2, 1019.7,   59.2, 
   7,  47.9,   47.9,   45.7,    0.0,    0.0,  165.8,    0.9,    0.2,   -0.9,   17.0,   68.8, 1019.9,   61.8, 
   8,  46.0,   46.0,   43.2,    0.0,    0.0,  233.8,    0.6,   -0.1,   -0.6,   18.5,   64.4, 1020.1,   63.8, 
   9,  78.1,   78.1,   40.2,    0.0,    0.0,  288.6,    0.9,   -0.3,   -0.9,   19.4,   64.4, 1019.9,   65.2, 
  10,  46.9,   41.6,   46.8,    0.0,    0.0,  356.8,    0.7,   -0.7,    0.1,   20.3,   65.9, 1019.9,   66.5, 
  11,  51.9,   51.9,   43.8,    0.0,    0.0,  380.6,    0.7,   -0.6,    0.3,   20.9,   66.7, 1019.7,   67.5, 
  12,  39.9,   36.3,   39.9,    0.0,    0.0,  454.0,    1.3,   -0.5,    1.2,   22.0,   63.4, 1019.1,   68.8, 
  13,  68.4,   68.4,   46.7,    0.0,    0.0,  412.1,    2.2,   -0.5,    2.1,   22.2,   61.9, 1018.7,   69.1, 
  14,  78.0,   78.0,   50.8,    0.0,    0.0,  230.9,    2.1,   -0.4,    2.0,   21.3,   67.2, 1018.1,   68.1, 
  15,  97.3,   97.3,   78.4,    0.0,    0.0,  197.0,    2.2,   -0.3,    2.2,   20.8,   68.8, 1017.8,   67.5, 
