      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   8.4,    8.4,    0.0,    0.0,    0.0,    0.0,    0.8,   -0.7,   -0.4,   17.2,   90.2, 1017.1,   62.6, 
   1,   1.5,    1.5,    0.0,    0.0,    0.0,    0.0,    1.5,    0.2,   -1.5,   16.2,   93.9, 1017.3,   61.1, 
   2,  41.8,   41.8,    0.0,    0.0,    0.0,    0.0,    1.5,    0.4,   -1.5,   15.5,   93.6, 1017.6,   59.8, 
   3,  17.2,   17.2,    0.0,    0.0,    0.0,    0.0,    1.9,    0.6,   -1.7,   14.9,   89.7, 1018.0,   58.7, 
   4,  10.4,   10.4,    0.0,    0.0,    0.0,    0.0,    2.0,    0.5,   -2.0,   14.5,   78.7, 1018.5,   58.1, 
   5,   3.6,    3.6,    0.0,    0.0,    0.0,    4.3,    2.2,    0.3,   -2.2,   14.2,   74.9, 1019.2,   57.7, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   91.8,    2.4,    0.5,   -2.4,   14.9,   72.1, 1019.7,   58.7, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  269.9,    2.2,    0.5,   -2.2,   16.5,   65.4, 1020.2,   60.9, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  471.7,    1.9,    0.2,   -1.9,   18.4,   60.3, 1020.4,   63.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  659.2,    1.4,   -0.5,   -1.3,   20.4,   57.6, 1020.4,   66.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  809.9,    1.0,   -1.0,    0.1,   22.6,   59.8, 1020.1,   69.4, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  909.8,    1.4,   -1.1,    0.9,   23.3,   61.7, 1019.9,   70.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  950.1,    1.0,   -0.5,    0.8,   24.4,   53.2, 1019.3,   71.3, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.3,    1.0,   -0.2,    1.0,   25.6,   49.1, 1018.6,   72.4, 
  14,  38.1,   38.1,    0.0,    0.0,    0.0,  829.6,    1.3,   -0.4,    1.2,   25.8,   55.7, 1017.8,   73.4, 
  15,  71.8,   71.8,    0.0,    0.0,    0.0,  681.4,    1.6,   -0.6,    1.5,   25.0,   59.0, 1017.9,   72.8, 
  16,  62.1,   62.1,    0.0,    0.0,    0.0,  482.3,    2.0,   -0.3,    2.0,   23.9,   65.4, 1017.5,   71.9, 
  17,  69.9,   69.9,    0.0,    0.0,    0.0,  281.8,    1.8,    0.5,    1.8,   23.1,   68.1, 1017.6,   70.8, 
  18,  28.4,   28.4,    0.0,    0.0,    0.0,  110.5,    1.6,    0.6,    1.5,   21.9,   71.4, 1017.9,   69.3, 
  19,  21.7,   21.7,    0.0,    0.0,    0.0,   14.6,    1.6,    0.6,    1.4,   20.7,   75.2, 1018.8,   67.8, 
  20,  38.5,   38.5,    0.0,    0.0,    0.0,    0.0,    0.9,    0.5,    0.8,   20.1,   78.7, 1019.1,   66.9, 
  21,  35.6,   35.6,    0.0,    0.0,    0.0,    0.0,    1.1,    0.0,    1.1,   19.6,   80.5, 1019.6,   66.2, 
  22,  42.9,   42.9,    0.0,    0.0,    0.0,    0.0,    1.1,    0.0,    1.1,   19.0,   85.0, 1019.6,   65.5, 
  23,  65.3,   65.3,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.2,    1.0,   18.2,   91.3, 1019.3,   64.5, 
   0,  17.9,   17.9,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.5,    1.1,   18.1,   92.9, 1019.4,   64.3, 
   1,  21.3,   21.3,    4.1,    0.0,    0.0,    0.0,    1.0,   -0.9,    0.3,   17.6,   95.3, 1018.9,   63.5, 
   2,  17.0,   17.0,    5.5,    0.0,    0.0,    0.0,    0.9,   -0.7,   -0.4,   17.2,   96.3, 1018.7,   62.9, 
   3,  32.8,   13.4,    6.4,   26.6,    0.0,    0.0,    1.2,    0.5,   -1.1,   16.8,   98.1, 1018.8,   62.2, 
   4,  25.9,   25.9,    6.4,    2.9,    0.0,    0.0,    1.3,    0.5,   -1.2,   16.4,   97.5, 1018.9,   61.4, 
   5,  19.8,   19.8,    7.4,    0.0,    0.0,    4.0,    1.6,    0.5,   -1.5,   16.1,   95.8, 1019.1,   60.9, 
   6,  25.9,   25.9,   13.8,    0.0,    0.0,   78.9,    1.3,    0.5,   -1.2,   16.3,   93.3, 1019.6,   61.3, 
   7,  35.8,   35.8,   30.6,    0.0,    0.0,  193.5,    0.8,    0.1,   -0.8,   17.2,   89.0, 1019.9,   62.7, 
   8,  42.5,   42.3,   40.2,    0.0,    0.0,  266.3,    0.5,   -0.0,   -0.5,   18.1,   85.5, 1020.1,   64.1, 
   9,  66.0,   66.0,   38.7,    0.0,    0.0,  372.1,    0.4,   -0.4,   -0.0,   19.1,   82.5, 1020.0,   65.5, 
  10,  56.6,   29.3,   56.6,    0.0,    0.0,  395.1,    0.6,   -0.4,    0.5,   19.7,   81.6, 1019.9,   66.6, 
  11,  52.4,   45.8,   52.3,    0.0,    0.0,  408.1,    1.0,   -0.6,    0.8,   20.5,   80.0, 1019.8,   67.7, 
  12,  40.8,   33.9,   40.8,    1.0,    0.0,  420.7,    1.9,   -0.8,    1.7,   19.8,   85.1, 1019.5,   66.8, 
  13,  53.7,   53.1,   53.7,    0.0,    0.0,  412.6,    1.7,   -0.7,    1.5,   19.6,   83.8, 1019.1,   66.4, 
  14,  49.1,   45.9,   49.1,    0.0,    0.0,  329.2,    1.8,   -0.3,    1.7,   20.0,   81.1, 1018.4,   67.0, 
  15,  92.5,   92.5,   56.0,    0.0,    0.0,  310.0,    2.1,   -0.5,    2.0,   20.4,   76.6, 1018.1,   67.4, 
