      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0, 100.0,   20.5,    1.7,  100.0,    0.0,    0.0,    0.8,    0.6,    0.4,   17.2,   98.9, 1012.8,   63.0, 
   1, 100.0,   22.0,    0.0,  100.0,    0.0,    0.0,    0.8,    0.7,   -0.5,   16.9,   99.0, 1012.7,   62.4, 
   2, 100.0,   65.7,    0.0,  100.0,    0.0,    0.0,    0.3,   -0.2,    0.2,   16.6,   99.1, 1012.7,   61.8, 
   3, 100.0,   78.0,    0.0,  100.0,    0.0,    0.0,    0.7,   -0.1,    0.7,   16.4,   99.0, 1012.7,   61.5, 
   4, 100.0,   59.2,    1.1,  100.0,    0.0,    0.0,    0.5,    0.3,    0.4,   16.4,   99.0, 1013.2,   61.5, 
   5, 100.0,   58.8,    3.9,  100.0,    0.0,    2.2,    0.4,   -0.0,   -0.4,   16.4,   99.0, 1013.7,   61.5, 
   6, 100.0,   41.2,    9.4,  100.0,    0.0,   42.9,    0.4,    0.1,    0.3,   16.4,   99.0, 1014.4,   61.5, 
   7,  92.1,    1.1,    8.1,   92.1,    0.0,  135.0,    0.4,   -0.3,   -0.3,   16.7,   98.9, 1015.0,   62.1, 
   8,  39.1,   39.1,    9.4,    9.3,    0.0,  355.6,    0.8,   -0.4,   -0.6,   19.5,   82.8, 1015.3,   66.2, 
   9,  64.0,   64.0,    6.0,    7.7,    0.0,  528.4,    1.4,   -0.5,   -1.4,   21.9,   67.2, 1015.1,   68.9, 
  10,  26.8,   26.8,    2.6,    6.2,    0.0,  688.6,    1.6,   -0.8,   -1.4,   24.0,   58.1, 1014.8,   71.2, 
  11,   3.8,    2.5,    3.2,    3.2,    0.0,  846.8,    1.6,   -1.0,   -1.2,   25.4,   53.2, 1014.6,   72.6, 
  12,   7.4,    7.4,    5.2,    4.9,    0.0,  883.5,    1.6,   -1.2,   -1.1,   26.3,   51.0, 1014.0,   73.6, 
  13,  11.3,    5.0,   11.3,    6.6,    0.0,  826.5,    1.7,   -1.2,   -1.1,   27.0,   49.1, 1013.7,   74.2, 
  14,  19.2,    6.7,   19.2,    5.1,    0.0,  709.2,    1.8,   -1.2,   -1.4,   27.2,   47.5, 1013.3,   74.4, 
  15,  24.1,    1.6,   24.1,    3.3,    0.0,  556.5,    1.9,   -1.0,   -1.6,   27.3,   46.1, 1013.2,   74.2, 
  16,  29.2,    0.0,   29.2,    0.2,    0.0,  409.6,    1.6,   -0.6,   -1.5,   27.1,   42.8, 1013.5,   73.6, 
  17,  22.1,    0.0,   22.1,    0.0,    0.0,  254.8,    1.2,   -0.4,   -1.2,   26.5,   40.7, 1014.0,   72.6, 
  18,  29.0,    0.0,   29.0,    0.0,    0.0,  113.1,    0.7,   -0.2,   -0.7,   24.9,   43.4, 1014.8,   71.0, 
  19,  43.1,    0.0,   43.1,    0.0,    0.0,   13.5,    1.5,   -1.3,   -0.7,   22.2,   65.6, 1016.5,   69.4, 
  20,  29.5,    0.0,   29.3,   25.6,    0.0,    0.0,    0.9,   -0.9,    0.3,   20.9,   79.3, 1017.5,   68.3, 
  21,  67.5,    0.0,   67.5,   61.8,    0.1,    0.0,    1.1,   -1.0,    0.3,   19.9,   87.6, 1018.3,   67.1, 
  22,  93.3,    0.0,   93.3,   65.9,    0.2,    0.0,    1.3,   -1.1,   -0.7,   19.3,   92.0, 1018.9,   66.4, 
  23,  88.4,    0.0,   88.4,   49.3,    0.1,    0.0,    1.4,   -1.3,   -0.6,   19.0,   85.3, 1019.1,   65.6, 
   0,  90.8,    0.0,   90.8,    1.2,    0.0,    0.0,    0.7,    0.1,   -0.7,   18.9,   81.6, 1019.6,   65.3, 
   1,  82.2,    0.0,   82.2,    0.0,    0.0,    0.0,    0.6,   -0.4,   -0.5,   18.6,   74.7, 1019.8,   64.5, 
   2,  83.5,   18.7,   83.5,    0.0,    0.0,    0.0,    1.0,   -0.6,   -0.8,   18.2,   74.1, 1019.7,   63.8, 
   3,  75.0,    0.0,   75.0,    0.0,    0.0,    0.0,    1.2,   -0.5,   -1.0,   17.7,   73.8, 1020.0,   63.0, 
   4,  73.5,   44.2,   73.5,    0.0,    0.0,    0.0,    1.4,   -1.0,   -1.0,   17.0,   68.0, 1020.4,   61.9, 
   5,  65.5,   20.3,   65.5,    0.0,    0.0,    2.3,    1.1,   -0.4,   -1.1,   16.5,   61.3, 1021.0,   60.9, 
   6,  62.5,   35.2,   62.5,    0.0,    0.0,   47.1,    1.3,   -0.2,   -1.3,   16.3,   58.2, 1021.6,   60.6, 
   7,  56.9,   43.2,   56.9,    0.0,    0.0,  138.7,    1.4,   -0.3,   -1.4,   16.6,   56.7, 1022.1,   60.9, 
   8,  51.0,   43.2,   51.0,    0.0,    0.0,  250.6,    1.4,   -0.4,   -1.4,   17.1,   55.7, 1022.1,   61.6, 
   9,  43.8,   25.9,   43.8,    0.0,    0.0,  418.2,    1.4,   -0.6,   -1.3,   18.0,   54.6, 1021.8,   62.8, 
  10,  64.5,   64.5,   45.0,    0.0,    0.0,  554.1,    1.1,   -0.8,   -0.7,   19.1,   51.8, 1021.5,   64.1, 
  11,  76.3,   76.3,   36.3,    0.0,    0.0,  631.8,    1.1,   -1.1,   -0.1,   20.1,   52.5, 1021.0,   65.6, 
  12,  43.8,   43.8,   32.9,    0.0,    0.0,  698.0,    1.3,   -1.2,    0.6,   21.1,   54.7, 1020.3,   67.0, 
  13,  38.5,   38.5,   24.1,    3.3,    0.0,  705.7,    1.6,   -1.0,    1.3,   21.9,   54.6, 1019.5,   68.1, 
  14,  45.1,   45.1,   18.6,   12.1,    0.0,  678.2,    1.9,   -0.9,    1.6,   22.4,   55.5, 1018.9,   68.8, 
  15,  34.1,   12.6,   32.3,   34.1,    0.0,  547.3,    2.0,   -0.9,    1.8,   22.4,   57.7, 1018.3,   69.0, 
