      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   9.4,    9.4,    0.0,    0.0,    0.0,    0.0,    1.5,    0.3,   -1.5,   15.1,   79.2, 1017.4,   59.0, 
   1,  12.1,   12.1,    0.0,    0.0,    0.0,    0.0,    1.5,    0.5,   -1.4,   14.5,   76.3, 1017.5,   58.0, 
   2,  20.1,   20.1,    0.0,    0.0,    0.0,    0.0,    1.4,    0.5,   -1.3,   14.0,   74.3, 1017.8,   57.3, 
   3,  14.6,   14.6,    0.0,    0.0,    0.0,    0.0,    1.4,    0.3,   -1.3,   13.5,   75.8, 1018.2,   56.5, 
   4,   0.8,    0.8,    0.0,    0.0,    0.0,    0.0,    1.7,    0.3,   -1.6,   13.3,   74.5, 1018.8,   56.3, 
   5,   0.8,    0.8,    0.0,    0.0,    0.0,    3.9,    1.6,    0.3,   -1.5,   13.2,   73.4, 1019.4,   56.0, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.2,    1.3,    0.4,   -1.2,   14.0,   70.4, 1020.0,   57.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.5,    1.3,    0.4,   -1.3,   16.4,   61.5, 1020.3,   60.8, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.5,    1.5,   -0.0,   -1.5,   19.0,   54.2, 1020.4,   64.2, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.9,    1.4,   -0.5,   -1.3,   21.0,   52.1, 1020.2,   66.6, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  808.4,    1.3,   -1.2,   -0.5,   22.8,   49.4, 1019.9,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.3,    1.4,   -1.3,    0.5,   24.4,   44.4, 1019.5,   70.4, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.1,    1.7,   -1.2,    1.2,   25.4,   42.2, 1018.9,   71.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  921.3,    1.7,   -1.1,    1.4,   26.0,   39.9, 1018.3,   71.9, 
  14,  58.9,   58.9,    0.0,    0.0,    0.0,  832.9,    1.6,   -0.8,    1.4,   26.4,   37.8, 1017.5,   72.2, 
  15,  52.1,   52.1,    0.0,    0.0,    0.0,  680.6,    2.2,    0.4,    2.2,   26.0,   46.3, 1017.6,   72.6, 
  16,  60.9,   60.9,    0.0,    0.0,    0.0,  496.8,    2.1,    0.4,    2.0,   24.7,   54.7, 1017.3,   71.8, 
  17,  57.8,   57.8,    0.0,    0.0,    0.0,  302.1,    2.2,    0.4,    2.2,   23.1,   61.8, 1017.5,   70.3, 
  18,  30.1,   30.1,    0.0,    0.0,    0.0,  119.1,    1.9,    0.2,    1.9,   21.5,   66.5, 1017.8,   68.4, 
  19,  50.8,   50.8,    0.0,    0.0,    0.0,   15.4,    1.5,    0.1,    1.5,   20.1,   71.8, 1018.7,   66.6, 
  20,  32.8,   32.8,    0.0,    0.0,    0.0,    0.0,    0.9,    0.1,    0.9,   19.1,   78.6, 1019.1,   65.3, 
  21,  38.1,   38.1,    0.0,    0.0,    0.0,    0.0,    0.9,   -0.2,    0.9,   18.1,   83.9, 1019.6,   64.1, 
  22,  32.6,   32.6,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.3,    1.0,   17.2,   90.5, 1019.6,   62.7, 
  23,  63.6,   63.6,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.3,    1.0,   16.7,   92.2, 1019.2,   61.8, 
   0,  11.6,   11.6,    0.0,    0.0,    0.0,    0.0,    1.2,    0.8,    0.8,   16.1,   93.9, 1019.3,   60.9, 
   1,  13.8,   13.8,    0.0,    0.0,    0.0,    0.0,    1.3,    0.3,   -1.3,   16.2,   88.5, 1018.9,   60.9, 
   2,  17.8,   17.8,    0.0,    0.0,    0.0,    0.0,    1.1,    0.5,   -0.9,   15.3,   84.1, 1019.0,   59.5, 
   3,  13.5,   13.5,    0.0,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.1,   14.8,   81.1, 1019.0,   58.6, 
   4,  31.0,   31.0,    0.0,    0.0,    0.0,    0.0,    1.2,    0.5,   -1.0,   14.5,   84.0, 1019.0,   58.1, 
   5,  15.4,   15.4,    0.0,    0.0,    0.0,    3.6,    1.2,    0.3,   -1.2,   14.5,   81.5, 1019.3,   58.1, 
   6,  29.6,   29.6,    5.3,    0.0,    0.0,   75.4,    0.8,    0.2,   -0.7,   15.3,   76.9, 1019.7,   59.3, 
   7,  44.7,   44.7,   42.1,    0.0,    0.0,  169.2,    0.7,    0.0,   -0.7,   16.8,   71.6, 1020.0,   61.5, 
   8,  47.9,   47.9,   46.7,    0.0,    0.0,  241.1,    0.5,   -0.0,   -0.5,   18.0,   69.6, 1020.2,   63.4, 
   9,  82.5,   82.5,   40.0,    0.0,    0.0,  292.4,    0.6,   -0.1,   -0.6,   19.1,   70.3, 1020.0,   65.0, 
  10,  54.0,   39.9,   54.0,    0.0,    0.0,  353.1,    0.4,   -0.4,    0.2,   20.2,   70.9, 1019.9,   66.7, 
  11,  52.0,   52.0,   46.1,    0.0,    0.0,  385.3,    0.4,   -0.3,    0.3,   21.0,   69.3, 1019.7,   67.8, 
  12,  40.0,   35.5,   40.0,    0.0,    0.0,  447.7,    1.1,   -0.2,    1.0,   22.1,   64.5, 1019.2,   69.1, 
  13,  60.6,   60.6,   47.5,    0.0,    0.0,  407.1,    1.6,   -0.2,    1.6,   22.5,   63.1, 1018.7,   69.5, 
  14,  75.0,   75.0,   51.1,    0.0,    0.0,  250.7,    1.5,    0.1,    1.5,   21.8,   67.1, 1018.1,   68.8, 
  15,  95.6,   95.6,   72.8,    0.0,    0.0,  221.7,    1.6,    0.0,    1.6,   21.4,   66.9, 1017.8,   68.3, 
