      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   9.4,    9.4,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.1,   -1.6,   16.4,   88.9, 1017.1,   61.4, 
   1,  10.1,   10.1,    0.0,    0.0,    0.0,    0.0,    1.3,    0.3,   -1.2,   15.0,   93.7, 1017.3,   58.9, 
   2,  40.2,   40.2,    0.0,    0.0,    0.0,    0.0,    1.3,    0.5,   -1.1,   14.2,   92.6, 1017.7,   57.6, 
   3,  17.2,   17.2,    0.0,    0.0,    0.0,    0.0,    1.4,    0.4,   -1.3,   13.8,   88.1, 1018.1,   56.9, 
   4,   8.4,    8.4,    0.0,    0.0,    0.0,    0.0,    1.6,    0.4,   -1.5,   13.5,   78.4, 1018.6,   56.5, 
   5,   3.0,    3.0,    0.0,    0.0,    0.0,    4.1,    1.6,    0.2,   -1.5,   13.2,   76.6, 1019.2,   56.1, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.8,    1.7,    0.4,   -1.6,   14.1,   72.4, 1019.8,   57.5, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.4,    1.7,    0.4,   -1.6,   16.1,   64.4, 1020.3,   60.4, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  467.7,    1.7,    0.1,   -1.7,   18.5,   58.0, 1020.5,   63.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.2,    1.4,   -0.4,   -1.3,   20.7,   55.6, 1020.4,   66.5, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  805.6,    1.0,   -1.0,   -0.3,   23.2,   51.9, 1020.0,   69.5, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  905.6,    1.5,   -1.3,    0.8,   24.4,   50.7, 1019.8,   71.0, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  945.6,    1.4,   -1.0,    1.0,   25.2,   45.9, 1019.3,   71.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  921.8,    1.2,   -0.6,    1.1,   26.2,   45.0, 1018.5,   72.8, 
  14,  39.7,   39.7,    0.0,    0.0,    0.0,  827.4,    1.5,   -0.8,    1.2,   26.6,   51.5, 1017.8,   74.1, 
  15,  66.3,   66.3,    0.0,    0.0,    0.0,  677.4,    1.8,   -0.6,    1.7,   26.5,   52.6, 1017.8,   74.1, 
  16,  52.0,   52.0,    0.0,    0.0,    0.0,  486.1,    2.0,    0.4,    2.0,   25.5,   57.8, 1017.4,   73.3, 
  17,  67.2,   67.2,    0.0,    0.0,    0.0,  288.6,    1.9,    0.6,    1.8,   23.7,   62.7, 1017.6,   71.2, 
  18,  28.8,   28.8,    0.0,    0.0,    0.0,  111.1,    1.6,    0.6,    1.5,   22.2,   67.2, 1017.9,   69.4, 
  19,  25.2,   25.2,    0.0,    0.0,    0.0,   14.5,    1.4,    0.5,    1.3,   20.8,   72.7, 1018.8,   67.7, 
  20,  35.5,   35.5,    0.0,    0.0,    0.0,    0.0,    0.8,    0.4,    0.8,   19.9,   77.8, 1019.1,   66.5, 
  21,  35.8,   35.8,    0.0,    0.0,    0.0,    0.0,    1.1,    0.2,    1.1,   18.9,   84.2, 1019.6,   65.3, 
  22,  41.2,   41.2,    0.0,    0.0,    0.0,    0.0,    1.1,    0.3,    1.0,   18.3,   87.3, 1019.6,   64.4, 
  23,  66.0,   66.0,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.0,    1.0,   17.6,   91.2, 1019.3,   63.4, 
   0,  16.0,   16.0,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.3,    1.2,   17.2,   93.6, 1019.3,   62.7, 
   1,  19.2,   19.2,    4.1,    0.0,    0.0,    0.0,    0.8,   -0.7,   -0.3,   16.9,   95.0, 1018.9,   62.3, 
   2,  17.2,   17.2,    6.0,    6.4,    0.0,    0.0,    1.3,   -0.1,   -1.2,   16.4,   98.2, 1018.7,   61.4, 
   3,  38.7,   14.1,    7.1,   38.2,    0.0,    0.0,    1.1,    0.4,   -1.0,   15.5,   99.2, 1018.8,   59.9, 
   4,  28.5,   28.5,    6.4,    1.8,    0.0,    0.0,    1.1,    0.5,   -1.0,   15.0,   98.7, 1018.9,   59.0, 
   5,  18.7,   18.7,    7.8,    0.0,    0.0,    3.8,    1.2,    0.5,   -1.1,   15.0,   97.9, 1019.2,   58.9, 
   6,  27.1,   27.1,   15.7,    0.0,    0.0,   76.8,    0.9,    0.4,   -0.8,   15.6,   93.9, 1019.6,   60.1, 
   7,  37.0,   37.0,   32.9,    0.0,    0.0,  185.6,    0.7,    0.1,   -0.7,   16.8,   88.4, 1020.0,   62.0, 
   8,  44.2,   41.7,   44.1,    0.0,    0.0,  258.6,    0.5,    0.2,   -0.5,   18.1,   83.6, 1020.1,   64.0, 
   9,  73.7,   73.7,   38.0,    0.0,    0.0,  352.9,    0.4,   -0.3,   -0.4,   19.4,   79.4, 1020.0,   65.9, 
  10,  57.9,   31.7,   57.9,    0.0,    0.0,  377.8,    0.4,   -0.3,    0.2,   20.3,   77.0, 1019.9,   67.3, 
  11,  52.4,   45.8,   52.3,    0.0,    0.0,  397.6,    0.4,   -0.4,    0.3,   21.4,   72.8, 1019.7,   68.6, 
  12,  40.2,   34.5,   40.2,    0.0,    0.0,  428.0,    1.4,   -0.6,    1.3,   21.6,   73.6, 1019.4,   69.1, 
  13,  51.3,   50.9,   51.3,    0.0,    0.0,  411.4,    1.6,   -0.8,    1.4,   21.3,   73.9, 1019.0,   68.6, 
  14,  53.9,   53.3,   50.4,    0.0,    0.0,  328.2,    1.5,   -0.4,    1.5,   21.5,   74.4, 1018.3,   69.0, 
  15,  94.3,   94.3,   51.9,    0.0,    0.0,  294.0,    1.8,   -0.6,    1.7,   21.6,   70.7, 1018.0,   68.8, 
