      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  46.2,   46.2,    0.0,    0.0,    0.0,    0.0,    2.2,   -1.1,    1.9,   18.5,   86.1, 1016.5,   64.8, 
  22,  32.6,   32.6,    0.0,    0.0,    0.0,    0.0,    1.7,   -1.2,    1.1,   18.0,   90.7, 1016.9,   64.2, 
  23,  32.9,   32.9,    0.0,    0.0,    0.0,    0.0,    1.5,   -1.4,    0.6,   17.6,   94.6, 1017.5,   63.6, 
   0,  46.2,   46.2,    0.0,    0.0,    0.0,    0.0,    1.3,   -1.3,    0.2,   17.3,   96.4, 1017.5,   63.1, 
   1,  56.2,   40.5,    0.0,   26.4,    0.0,    0.0,    1.2,   -1.1,   -0.5,   16.9,   98.9, 1017.3,   62.4, 
   2,  99.0,   57.4,    0.0,   97.7,    0.0,    0.0,    1.1,   -0.8,   -0.8,   16.5,   98.9, 1017.4,   61.7, 
   3,  98.9,   52.7,    0.0,   97.7,    0.0,    0.0,    1.6,   -0.8,   -1.4,   15.7,   96.5, 1017.5,   60.2, 
   4,  97.9,    2.1,    0.0,   97.7,    0.0,    0.0,    2.1,   -0.8,   -1.9,   15.4,   93.6, 1017.9,   59.6, 
   5,  97.7,    0.0,    0.0,   97.7,    0.0,    3.3,    2.4,   -0.9,   -2.2,   15.4,   92.2, 1018.6,   59.6, 
   6,  97.7,    0.0,    0.0,   97.7,    0.0,   66.2,    2.9,   -0.8,   -2.8,   15.8,   96.7, 1019.1,   60.4, 
   7,  71.3,    0.0,    0.0,   71.3,    0.0,  218.0,    3.4,   -0.7,   -3.4,   16.5,   97.4, 1019.5,   61.6, 
   8,   1.6,    1.6,    0.0,    0.0,    0.0,  448.6,    3.4,   -0.7,   -3.4,   18.2,   84.2, 1019.7,   64.1, 
   9,  10.0,   10.0,    0.0,    0.0,    0.0,  660.7,    3.2,   -0.8,   -3.0,   19.9,   72.5, 1019.9,   66.3, 
  10,  16.3,   16.3,    0.0,    0.0,    0.0,  809.8,    2.6,   -0.7,   -2.5,   21.3,   65.9, 1020.0,   68.0, 
  11,   2.5,    2.5,    0.0,    0.0,    0.0,  906.6,    1.7,   -0.4,   -1.7,   22.3,   61.8, 1019.8,   69.2, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  944.6,    0.4,    0.1,   -0.4,   23.0,   59.9, 1019.5,   70.0, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  919.9,    1.3,    0.8,    1.0,   23.3,   58.9, 1019.1,   70.3, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  835.4,    3.0,    1.8,    2.4,   23.0,   61.9, 1018.9,   70.1, 
  15,  22.0,   22.0,    0.0,    0.0,    0.0,  698.3,    3.6,    2.1,    2.9,   22.3,   67.9, 1018.5,   69.6, 
  16,  58.3,   58.3,    0.0,    0.0,    0.0,  519.6,    3.5,    1.7,    3.0,   21.5,   71.9, 1018.4,   68.8, 
  17,  39.2,   39.2,    0.0,    0.0,    0.0,  310.7,    3.3,    1.2,    3.1,   20.7,   75.7, 1018.5,   67.8, 
  18,  34.1,   34.1,    0.0,    0.0,    0.0,  128.4,    3.0,    0.6,    2.9,   19.9,   79.2, 1018.8,   66.8, 
  19,  39.2,   39.2,    0.0,    0.0,    0.0,   13.8,    2.6,    0.1,    2.6,   19.3,   81.5, 1019.0,   65.9, 
  20,  54.1,   54.1,    0.0,    0.0,    0.0,    0.0,    2.7,   -0.4,    2.6,   19.1,   81.4, 1019.3,   65.5, 
  21,  42.8,   42.8,    0.0,    0.0,    0.0,    0.0,    2.9,   -0.4,    2.9,   19.1,   81.2, 1019.5,   65.5, 
  22,  49.4,   49.4,    0.0,    0.0,    0.0,    0.0,    2.8,   -0.1,    2.8,   19.0,   82.5, 1019.6,   65.5, 
  23,  45.1,   45.1,    0.0,    0.0,    0.0,    0.0,    2.6,    0.0,    2.6,   19.0,   84.1, 1019.5,   65.5, 
   0,  42.7,   42.7,    0.0,    0.0,    0.0,    0.0,    2.6,    0.2,    2.6,   18.9,   85.5, 1019.4,   65.4, 
   1,  26.0,   26.0,    0.0,    0.0,    0.0,    0.0,    3.0,    0.6,    2.9,   18.9,   85.1, 1019.3,   65.4, 
   2,  22.5,   22.5,    0.0,    0.0,    0.0,    0.0,    2.7,    1.0,    2.6,   18.9,   83.7, 1019.1,   65.2, 
   3,  32.0,   32.0,    0.0,    0.0,    0.0,    0.0,    2.4,    1.2,    2.1,   18.7,   83.4, 1019.0,   64.9, 
   4,  53.5,   53.5,    8.7,    0.0,    0.0,    0.0,    1.6,    1.0,    1.3,   18.2,   87.6, 1019.1,   64.2, 
   5,  50.5,   39.7,   18.7,    0.0,    0.0,    3.8,    1.0,    0.6,    0.9,   17.9,   91.4, 1019.5,   63.9, 
   6,  94.7,   94.5,   60.4,   16.5,    0.0,   75.3,    0.3,    0.3,    0.1,   18.0,   91.9, 1019.8,   64.1, 
   7,  77.3,   65.2,   59.8,    0.0,    0.0,   70.3,    1.1,   -0.9,   -0.6,   18.3,   90.7, 1019.8,   64.5, 
   8,  78.2,   62.5,   52.6,    0.0,    0.0,  246.5,    0.3,    0.3,    0.0,   19.0,   84.8, 1020.4,   65.5, 
   9,  64.3,   41.9,   48.9,    6.6,    0.0,  415.4,    0.8,    0.7,    0.4,   19.8,   79.8, 1020.6,   66.5, 
  10,  76.7,   70.1,   45.8,    5.9,    0.0,  504.1,    1.5,    1.2,    0.8,   20.2,   77.7, 1020.8,   67.1, 
  11,  71.5,   54.2,   54.2,    0.4,    0.0,  534.9,    2.1,    1.8,    1.1,   20.6,   76.8, 1020.8,   67.6, 
  12,  83.6,   83.6,   78.9,    0.0,    0.0,  549.0,    2.4,    1.4,    1.9,   20.8,   73.9, 1020.6,   67.8, 
  13,  92.1,   90.7,   72.1,    0.0,    0.0,  282.1,    2.5,    1.5,    2.0,   20.7,   71.6, 1020.2,   67.5, 
  14,  93.5,   92.4,   73.0,    0.0,    0.0,  383.3,    3.0,    2.5,    1.7,   21.1,   65.0, 1019.8,   67.7, 
  15, 100.0,  100.0,   80.3,    0.0,    0.0,  256.4,    4.3,    4.2,    1.0,   21.5,   65.2, 1019.7,   68.2, 
  16, 100.0,  100.0,   82.8,    0.0,    0.0,  123.5,    5.2,    5.2,   -0.2,   21.5,   61.2, 1019.8,   68.0, 
  17, 100.0,  100.0,   69.1,    0.0,    0.0,   82.6,    3.6,    3.3,   -1.4,   21.3,   54.8, 1019.3,   67.3, 
  18, 100.0,  100.0,   67.5,    0.0,    0.0,   51.9,    2.5,    2.4,   -0.8,   20.8,   56.2, 1019.2,   66.7, 
  19, 100.0,  100.0,   57.0,    0.0,    0.0,    6.9,    1.0,    1.0,   -0.0,   20.4,   59.0, 1019.1,   66.3, 
  20, 100.0,  100.0,   59.8,    2.9,    0.0,    0.0,    2.0,    1.6,    1.3,   19.9,   64.7, 1019.5,   65.9, 
  21, 100.0,  100.0,   69.3,    0.1,    0.0,    0.0,    4.7,    3.9,    2.5,   20.3,   63.6, 1020.1,   66.4, 
  22,  99.7,   99.2,   76.5,    0.0,    0.0,    0.0,    6.3,    5.7,    2.6,   20.1,   62.0, 1020.3,   66.0, 
  23, 100.0,   99.9,   99.4,    0.0,    0.5,    0.0,    5.4,    4.9,    2.4,   17.6,   79.7, 1020.8,   63.0, 
   0, 100.0,  100.0,  100.0,   26.4,    2.6,    0.0,    3.8,    3.7,    0.7,   16.0,   91.6, 1020.4,   60.7, 
   1, 100.0,  100.0,   94.6,   27.4,    2.9,    0.0,    3.2,    3.1,   -0.7,   15.5,   93.9, 1019.8,   59.9, 
   2, 100.0,  100.0,   83.1,   27.5,    0.7,    0.0,    2.0,    1.8,   -0.9,   15.6,   92.2, 1019.3,   60.0, 
   3, 100.0,  100.0,   81.0,   40.0,    0.4,    0.0,    1.0,   -0.1,   -1.0,   15.7,   90.7, 1018.7,   60.1, 
   4,  97.5,   83.5,   85.1,   59.2,    0.4,    0.0,    1.7,   -1.5,   -0.8,   15.7,   90.3, 1018.5,   60.1, 
   5, 100.0,   85.8,   99.8,   76.3,    2.1,    2.0,    2.0,   -1.9,   -0.8,   15.3,   94.3, 1018.6,   59.5, 
   6, 100.0,   46.0,  100.0,   78.9,    4.5,    2.8,    2.1,   -1.4,   -1.6,   15.4,   96.7, 1018.7,   59.6, 
   7,  98.7,   72.2,   87.6,   88.9,    0.6,   12.6,    2.2,   -1.1,   -1.9,   15.8,   95.3, 1018.8,   60.4, 
   8,  97.8,   86.9,   83.2,   76.0,    0.4,  171.5,    2.4,   -1.4,   -2.0,   16.4,   93.7, 1018.6,   61.5, 
   9,  96.3,    7.5,   92.7,   61.2,    0.6,  192.5,    2.5,   -1.5,   -2.0,   17.0,   92.2, 1018.3,   62.4, 
  10,  99.9,   96.1,   91.6,   78.9,    0.2,  219.5,    1.8,   -0.9,   -1.6,   17.5,   90.5, 1018.3,   63.3, 
  11, 100.0,  100.0,   79.0,   69.3,    1.1,  247.6,    1.0,   -0.2,   -1.0,   17.9,   91.2, 1018.3,   63.9, 
  12, 100.0,  100.0,   99.0,   53.0,    3.9,  200.8,    0.3,    0.2,   -0.2,   17.8,   95.0, 1017.9,   63.8, 
  13,  99.8,   79.5,   98.7,   49.3,    2.9,   56.4,    0.4,    0.4,    0.0,   17.9,   95.2, 1017.4,   64.1, 
  14,  96.7,   57.9,   89.1,   69.7,    0.2,  130.0,    1.4,   -1.3,   -0.4,   18.4,   93.3, 1016.2,   64.8, 
  15,  99.5,   97.6,   93.4,   28.6,    0.2,  224.3,    1.5,   -0.5,    1.4,   18.9,   92.4, 1015.9,   65.6, 
  16,  90.8,   21.2,   80.9,   55.1,    1.4,   99.2,    1.5,   -1.2,    0.9,   18.8,   93.5, 1015.2,   65.6, 
  17,  97.9,   52.6,   72.6,   84.1,    0.1,  108.6,    0.8,   -0.5,    0.7,   19.1,   92.7, 1015.3,   66.1, 
  18,  94.5,   33.8,   73.8,   73.8,    0.2,   52.8,    0.8,   -0.6,    0.4,   19.1,   93.9, 1015.4,   66.1, 
  19,  85.7,    0.0,   68.1,   66.0,    0.3,    6.6,    0.9,   -0.9,   -0.0,   18.9,   95.7, 1015.5,   65.9, 
  20,  71.8,    0.0,   59.3,   53.3,    0.1,    0.0,    1.5,   -1.5,   -0.1,   18.8,   96.1, 1015.4,   65.7, 
  21,  68.7,    0.0,   61.2,   58.6,    0.1,    0.0,    1.7,   -1.5,   -0.8,   18.8,   95.3, 1015.4,   65.7, 
  22,  73.5,    0.0,   64.9,   68.5,    0.3,    0.0,    2.6,   -1.3,   -2.3,   18.8,   95.6, 1014.9,   65.7, 
  23,  92.9,   36.0,   71.8,   86.9,    0.5,    0.0,    3.6,   -1.1,   -3.4,   18.9,   96.3, 1014.3,   65.8, 
   0,  93.3,    0.3,   75.4,   91.6,    0.6,    0.0,    4.2,   -0.7,   -4.2,   18.9,   96.8, 1013.8,   65.8, 
   1,  93.3,   25.3,   57.7,   87.7,    0.4,    0.0,    4.9,   -0.7,   -4.8,   18.8,   97.0, 1013.2,   65.6, 
   2,  95.6,   34.3,   41.3,   91.0,    0.1,    0.0,    5.2,   -0.8,   -5.1,   18.7,   96.8, 1012.9,   65.5, 
   3,  97.3,   45.6,   42.7,   92.5,    0.1,    0.0,    5.2,   -1.0,   -5.1,   18.6,   96.5, 1013.0,   65.3, 
   4,  91.9,   50.1,   26.1,   80.5,    0.1,    0.0,    4.9,   -1.2,   -4.7,   18.6,   95.8, 1013.2,   65.2, 
   5,  99.4,   55.3,    4.7,   98.6,    0.0,    3.3,    4.6,   -1.3,   -4.4,   18.6,   95.0, 1013.6,   65.2, 
   6,  99.6,   72.3,   22.1,   98.6,    0.0,   53.2,    4.3,   -1.3,   -4.1,   18.7,   93.2, 1014.1,   65.5, 
   7, 100.0,   83.5,   31.0,   99.6,    0.0,  157.8,    4.2,   -1.3,   -4.0,   19.3,   89.6, 1014.5,   66.2, 
   8,  99.9,   55.6,   33.7,   99.6,    0.0,  327.7,    4.1,   -1.1,   -3.9,   20.1,   84.7, 1014.6,   67.3, 
   9,  85.5,   51.4,   20.3,   60.4,    0.0,  448.6,    3.8,   -0.8,   -3.7,   20.8,   80.6, 1014.5,   68.3, 
