      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   8.3,    8.3,    0.0,    0.0,    0.0,    0.0,    1.5,   -1.5,    0.2,   16.6,   89.5, 1016.8,   61.7, 
   1,  17.4,   17.4,    0.0,    0.0,    0.0,    0.0,    2.0,   -1.2,   -1.5,   16.1,   91.0, 1017.0,   60.9, 
   2,  39.7,   39.7,    0.0,   14.4,    0.0,    0.0,    2.0,   -0.6,   -1.9,   15.7,   95.0, 1017.3,   60.2, 
   3,  20.5,   20.5,    0.0,    0.8,    0.0,    0.0,    2.2,   -0.4,   -2.2,   15.4,   93.6, 1017.8,   59.7, 
   4,  21.7,   21.7,    0.0,    0.0,    0.0,    0.0,    2.4,   -0.4,   -2.4,   15.1,   85.4, 1018.3,   59.1, 
   5,  11.0,   11.0,    0.0,    0.0,    0.0,    4.0,    2.7,   -0.3,   -2.6,   14.9,   74.8, 1018.9,   58.7, 
   6,  21.9,   21.9,    0.0,    0.0,    0.0,   90.1,    2.8,   -0.2,   -2.8,   15.4,   72.6, 1019.5,   59.5, 
   7,  13.6,   13.6,    0.0,    0.0,    0.0,  266.6,    2.7,   -0.4,   -2.7,   16.8,   67.8, 1020.0,   61.5, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.7,    2.5,   -0.9,   -2.4,   18.5,   62.4, 1020.3,   63.8, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.9,    2.3,   -1.5,   -1.7,   19.9,   60.9, 1020.3,   65.7, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  808.6,    1.9,   -1.7,   -0.9,   21.1,   61.0, 1020.2,   67.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.8,    1.1,   -0.9,   -0.6,   23.2,   55.0, 1019.9,   69.8, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  944.6,    0.7,   -0.5,   -0.5,   25.1,   51.4, 1019.2,   72.1, 
  13,  17.5,   17.5,    0.0,    0.0,    0.0,  916.6,    0.5,   -0.4,    0.2,   25.6,   56.9, 1018.5,   73.4, 
  14,  18.7,   18.7,    0.0,    0.0,    0.0,  810.1,    0.6,   -0.0,    0.6,   25.5,   58.1, 1018.1,   73.4, 
  15,  84.7,   84.7,    0.0,    0.0,    0.0,  668.9,    1.2,    0.7,    1.0,   24.6,   61.7, 1018.1,   72.4, 
  16, 100.0,  100.0,    0.0,    0.0,    0.0,  400.1,    1.4,    1.0,    1.0,   22.9,   67.6, 1017.9,   70.5, 
  17,  82.1,   82.1,    0.0,    0.0,    0.0,  217.6,    1.4,    1.0,    0.9,   21.6,   71.8, 1017.9,   68.8, 
  18,  14.0,   14.0,    0.0,    0.0,    0.0,  105.9,    1.5,    0.9,    1.2,   20.4,   75.8, 1018.2,   67.3, 
  19,  20.5,   20.5,    0.0,    0.0,    0.0,   14.5,    1.3,    0.5,    1.2,   19.5,   79.5, 1018.9,   66.1, 
  20,  27.4,   27.4,    0.0,    0.0,    0.0,    0.0,    1.0,    0.3,    0.9,   18.9,   83.7, 1019.1,   65.2, 
  21,  29.6,   29.6,    0.0,    0.0,    0.0,    0.0,    1.3,    0.1,    1.3,   18.4,   87.4, 1019.7,   64.6, 
  22,  32.0,   32.0,    0.0,    0.0,    0.0,    0.0,    1.4,   -0.0,    1.4,   18.1,   90.9, 1019.6,   64.2, 
  23,  37.8,   37.8,    0.0,    0.0,    0.0,    0.0,    1.5,    0.0,    1.5,   17.8,   93.7, 1019.4,   63.8, 
   0,  29.2,   29.2,    3.4,    0.0,    0.0,    0.0,    1.5,    0.4,    1.4,   17.6,   91.9, 1019.3,   63.5, 
   1,  19.2,   19.2,    9.8,    0.0,    0.0,    0.0,    1.4,    0.2,    1.4,   17.4,   90.8, 1018.9,   63.0, 
   2,  13.7,   13.7,    7.8,    0.0,    0.0,    0.0,    1.4,   -0.4,    1.3,   16.9,   92.9, 1018.5,   62.2, 
   3,  21.0,   21.0,    8.9,    0.0,    0.0,    0.0,    0.4,   -0.4,   -0.2,   16.7,   93.5, 1018.5,   62.0, 
   4,  27.1,   21.7,    8.2,   10.1,    0.0,    0.0,    1.4,    0.2,   -1.4,   16.1,   97.8, 1018.7,   60.9, 
   5,  68.3,   22.1,   11.2,   68.3,    0.0,    3.5,    1.6,   -0.0,   -1.6,   16.0,   98.6, 1019.1,   60.8, 
   6,  29.2,   29.2,   25.8,    5.8,    0.0,   70.2,    1.3,   -0.1,   -1.3,   16.5,   95.7, 1019.5,   61.6, 
   7,  49.1,   47.8,   36.0,   18.6,    0.0,  171.1,    1.3,   -0.7,   -1.1,   17.4,   91.2, 1019.9,   63.0, 
   8,  49.1,   44.1,   38.5,   23.6,    0.0,  222.3,    1.1,   -0.6,   -0.9,   18.0,   89.0, 1020.1,   64.0, 
   9,  71.3,   71.3,   46.1,    2.9,    0.0,  331.4,    1.3,   -1.1,   -0.7,   18.6,   87.5, 1020.0,   65.0, 
  10,  63.2,   34.4,   63.2,    0.0,    0.0,  365.6,    0.7,   -0.6,   -0.3,   19.4,   84.6, 1020.0,   66.2, 
  11,  51.1,   43.1,   51.1,    0.0,    0.0,  361.3,    0.9,   -0.8,   -0.1,   19.9,   82.4, 1019.8,   66.8, 
  12,  48.6,   44.6,   48.5,    0.0,    0.0,  409.7,    0.7,   -0.6,    0.3,   20.8,   80.5, 1019.6,   68.2, 
  13,  51.6,   51.6,   50.5,    0.0,    0.0,  314.9,    0.8,   -0.4,    0.7,   20.6,   80.2, 1019.1,   67.9, 
  14,  51.9,   39.5,   51.9,    0.0,    0.0,  345.9,    1.1,   -0.1,    1.1,   21.5,   72.1, 1018.5,   68.7, 
  15,  71.6,   71.4,   59.9,    0.0,    0.0,  227.5,    1.7,    0.3,    1.7,   20.2,   74.6, 1018.4,   66.9, 
