      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  12.4,   12.4,    0.0,    0.0,    0.0,    0.0,    2.0,    1.4,   -1.4,   16.5,   55.9, 1017.0,   60.8, 
   1,  29.8,   29.8,    0.0,    0.0,    0.0,    0.0,    1.8,    1.4,   -1.2,   16.1,   49.5, 1017.1,   60.1, 
   2,  11.7,   11.7,    0.0,    0.0,    0.0,    0.0,    1.8,    1.6,   -0.9,   15.5,   45.9, 1017.4,   59.4, 
   3,  13.5,   13.5,    0.0,    0.0,    0.0,    0.0,    1.9,    1.6,   -1.1,   15.4,   43.4, 1017.9,   59.2, 
   4,   0.2,    0.2,    0.0,    0.0,    0.0,    0.0,    2.0,    1.6,   -1.2,   15.2,   43.6, 1018.3,   58.9, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.2,    2.0,    1.7,   -0.9,   15.0,   47.1, 1018.9,   58.7, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.6,    1.7,    1.4,   -0.9,   15.5,   52.4, 1019.5,   59.5, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  266.5,    1.1,    0.9,   -0.6,   17.8,   52.6, 1019.8,   62.5, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.5,    0.5,    0.5,   -0.2,   21.0,   44.5, 1019.7,   66.2, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  660.9,    1.4,   -1.1,    0.9,   23.0,   37.4, 1019.5,   68.1, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  813.9,    2.5,   -1.7,    1.8,   23.4,   41.4, 1019.4,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  913.6,    2.6,   -1.7,    2.0,   23.2,   46.1, 1019.5,   69.1, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  951.1,    2.6,   -1.7,    2.0,   23.2,   47.5, 1019.1,   69.1, 
  13,   3.4,    3.4,    0.0,    0.0,    0.0,  926.6,    2.3,   -1.6,    1.6,   23.5,   43.2, 1018.5,   69.2, 
  14,  57.6,   57.6,    0.0,    0.0,    0.0,  834.4,    2.4,   -1.6,    1.8,   23.8,   42.2, 1018.1,   69.5, 
  15,  47.7,   47.7,    0.0,    0.0,    0.0,  684.1,    2.1,   -1.5,    1.5,   23.3,   44.4, 1018.0,   69.1, 
  16,  46.7,   46.7,    0.0,    0.0,    0.0,  507.1,    1.9,   -1.4,    1.3,   22.7,   48.6, 1017.7,   68.7, 
  17,  78.6,   78.6,    0.0,    0.0,    0.0,  305.3,    1.3,   -1.1,    0.7,   21.5,   56.8, 1017.8,   67.7, 
  18,  11.0,   11.0,    0.0,    0.0,    0.0,  118.4,    0.7,   -0.7,    0.3,   20.0,   67.9, 1018.3,   66.2, 
  19,  55.7,   55.7,    0.0,    0.0,    0.0,   16.4,    1.1,   -0.8,   -0.8,   18.3,   81.0, 1018.8,   64.2, 
  20,  29.0,   29.0,    0.0,    0.0,    0.0,    0.0,    0.7,    0.2,   -0.7,   17.7,   77.2, 1019.1,   63.1, 
  21,  34.6,   34.6,    0.0,    0.0,    0.0,    0.0,    1.2,    0.9,   -0.8,   17.0,   70.1, 1019.8,   61.8, 
  22,  23.3,   23.3,    0.0,    0.0,    0.0,    0.0,    1.8,    1.4,   -1.1,   16.8,   62.8, 1019.8,   61.4, 
  23,  41.7,   41.7,    0.0,    0.0,    0.0,    0.0,    1.7,    1.6,   -0.7,   16.6,   62.3, 1019.5,   61.1, 
   0,  20.1,   20.1,    0.0,    0.0,    0.0,    0.0,    2.1,    1.8,   -1.1,   16.7,   62.1, 1019.6,   61.2, 
   1,  25.0,   25.0,    1.4,    0.0,    0.0,    0.0,    2.3,    1.9,   -1.3,   16.9,   62.0, 1018.9,   61.5, 
   2,  18.7,   18.7,    2.6,    0.0,    0.0,    0.0,    1.9,    1.6,   -1.0,   16.6,   63.9, 1018.6,   61.1, 
   3,  23.9,   23.9,    2.0,    0.0,    0.0,    0.0,    1.6,    1.4,   -0.8,   16.0,   67.3, 1018.6,   60.3, 
   4,  32.0,   32.0,    0.6,    0.0,    0.0,    0.0,    1.7,    1.3,   -1.0,   15.7,   67.5, 1018.7,   59.8, 
   5,  21.6,   21.6,    5.3,    0.0,    0.0,    2.9,    1.5,    1.1,   -0.9,   15.5,   69.0, 1018.9,   59.5, 
   6,  39.5,   39.5,   37.4,    0.0,    0.0,   65.2,    1.3,    0.9,   -0.9,   16.2,   70.4, 1019.5,   60.6, 
   7,  51.2,   51.2,   42.1,    0.0,    0.0,  143.7,    0.5,    0.5,    0.2,   17.1,   72.7, 1019.7,   62.0, 
   8,  70.8,   70.8,   42.5,    0.0,    0.0,  225.1,    0.6,   -0.4,    0.4,   18.2,   68.1, 1020.0,   63.5, 
   9,  66.7,   66.7,   46.0,    0.0,    0.0,  234.9,    0.5,   -0.1,    0.5,   18.7,   66.8, 1019.7,   64.2, 
  10,  54.7,   54.6,   44.4,    0.0,    0.0,  331.8,    1.3,   -0.8,    1.1,   19.5,   64.7, 1020.0,   65.3, 
  11,  56.3,   54.9,   55.9,    0.0,    0.0,  364.1,    1.1,   -0.4,    1.0,   19.8,   63.2, 1020.0,   65.7, 
  12,  39.0,   38.8,   38.3,    0.0,    0.0,  417.2,    1.1,   -0.9,    0.7,   20.7,   61.3, 1019.2,   66.8, 
  13,  88.8,   88.8,   47.0,    0.0,    0.0,  344.4,    1.3,   -0.8,    1.1,   20.1,   64.7, 1019.2,   66.2, 
  14,  65.3,   63.5,   55.5,    0.0,    0.0,  215.9,    0.3,   -0.3,    0.1,   19.9,   65.5, 1018.2,   66.0, 
  15,  90.6,   90.6,   63.3,    0.0,    0.0,  178.7,    1.2,   -0.6,    1.1,   19.5,   71.2, 1018.3,   65.7, 
