      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.9,   13.9,    0.0,    0.0,    0.0,    0.0,    1.7,   -0.4,   -1.7,   15.3,   74.9, 1016.9,   59.4, 
   1,  30.1,   30.1,    0.0,    0.0,    0.0,    0.0,    2.1,   -0.8,   -1.9,   14.8,   69.1, 1017.0,   58.5, 
   2,  22.5,   22.5,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.8,   -1.7,   14.5,   63.5, 1017.2,   58.1, 
   3,  14.8,   14.8,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.6,   -1.0,   13.7,   65.6, 1017.8,   57.0, 
   4,   7.6,    7.6,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.4,   -1.5,   13.2,   64.9, 1018.2,   56.2, 
   5,   2.3,    2.3,    0.0,    0.0,    0.0,    3.5,    2.3,   -1.1,   -2.1,   13.7,   65.0, 1018.8,   56.9, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.4,    2.8,   -1.2,   -2.5,   15.4,   63.1, 1019.4,   59.4, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  264.2,    2.3,   -0.9,   -2.1,   18.1,   55.0, 1019.8,   62.9, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  467.0,    2.4,   -1.3,   -1.9,   20.5,   49.3, 1019.9,   65.8, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  656.7,    2.2,   -1.7,   -1.4,   22.4,   47.2, 1019.9,   68.2, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  809.1,    2.0,   -1.9,   -0.4,   23.7,   46.9, 1019.7,   69.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  909.3,    1.9,   -1.3,    1.4,   24.6,   46.6, 1019.6,   70.9, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.6,    2.3,   -0.5,    2.3,   24.3,   50.0, 1019.3,   70.9, 
  13,  21.8,   21.8,    0.0,    0.0,    0.0,  925.1,    1.9,   -0.2,    1.9,   24.4,   48.9, 1018.7,   70.9, 
  14,  31.8,   31.8,    0.0,    0.0,    0.0,  834.4,    2.1,    0.1,    2.1,   24.5,   52.3, 1018.3,   71.4, 
  15,  67.0,   67.0,    0.0,    0.0,    0.0,  678.9,    2.1,    0.5,    2.0,   23.9,   57.5, 1018.2,   71.0, 
  16,  80.2,   80.2,    0.0,    0.0,    0.0,  495.3,    2.1,    0.2,    2.1,   23.3,   61.5, 1017.9,   70.5, 
  17,  81.6,   81.6,    0.0,    0.0,    0.0,  283.1,    1.6,    0.4,    1.6,   22.2,   65.7, 1017.9,   69.3, 
  18,  15.2,   15.2,    0.0,    0.0,    0.0,  113.5,    1.4,    0.5,    1.3,   20.9,   71.5, 1018.2,   67.8, 
  19,  35.8,   35.8,    0.0,    0.0,    0.0,   15.6,    1.1,    0.8,    0.7,   19.6,   78.5, 1018.8,   66.3, 
  20,  24.2,   24.2,    0.0,    0.0,    0.0,    0.0,    1.1,    1.1,   -0.2,   18.8,   82.5, 1019.1,   65.1, 
