      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21,  35.2,   35.2,    0.0,    0.0,    0.0,    0.0,    3.2,   -0.1,    3.2,   19.8,   75.0, 1016.4,   66.3, 
  22,  13.9,   13.9,    0.0,    0.0,    0.0,    0.0,    2.3,   -0.3,    2.3,   19.1,   81.0, 1016.9,   65.5, 
  23,   2.5,    2.5,    0.0,    0.0,    0.0,    0.0,    1.3,   -0.7,    1.1,   18.5,   86.3, 1017.5,   64.7, 
   0,  16.4,   16.4,    0.0,    0.0,    0.0,    0.0,    0.7,   -0.5,   -0.4,   17.9,   89.4, 1017.8,   63.9, 
   1,  27.7,   27.7,    0.0,    0.0,    0.0,    0.0,    1.5,   -0.6,   -1.4,   17.4,   92.6, 1017.7,   63.1, 
   2,  36.9,   30.5,    0.0,    9.0,    0.0,    0.0,    2.1,   -0.4,   -2.1,   17.1,   93.4, 1017.7,   62.6, 
   3,  51.5,   51.5,    0.0,    0.0,    0.0,    0.0,    3.1,   -0.2,   -3.1,   16.8,   91.1, 1017.9,   62.0, 
   4,  12.3,   12.3,    0.0,    0.0,    0.0,    0.0,    3.8,    0.5,   -3.7,   16.3,   87.2, 1018.3,   61.1, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    4.5,    4.1,    0.6,   -4.1,   15.7,   84.3, 1018.9,   60.0, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.4,    4.2,    0.2,   -4.2,   15.8,   80.6, 1019.5,   60.2, 
   7,   0.2,    0.2,    0.0,    0.0,    0.0,  274.9,    4.3,   -0.1,   -4.3,   17.3,   72.2, 1019.8,   62.3, 
   8,   4.0,    4.0,    0.0,    0.0,    0.0,  476.3,    4.1,   -0.3,   -4.1,   18.7,   68.2, 1019.9,   64.4, 
   9,   1.8,    1.8,    0.0,    0.0,    0.0,  661.7,    3.6,   -0.9,   -3.5,   20.3,   66.6, 1020.1,   66.6, 
  10,   3.8,    3.8,    0.0,    0.0,    0.0,  809.8,    3.0,   -1.6,   -2.5,   21.7,   62.5, 1020.1,   68.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  906.4,    2.6,   -2.3,   -1.3,   23.0,   56.2, 1019.9,   69.7, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  944.1,    2.8,   -2.8,    0.2,   24.1,   50.8, 1019.5,   70.7, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  919.6,    3.4,   -3.1,    1.5,   24.9,   47.7, 1019.0,   71.4, 
  14,   0.0,    0.0,    0.0,    0.0,    0.0,  835.1,    4.0,   -2.8,    2.9,   25.4,   46.1, 1018.5,   71.9, 
  15,   3.5,    3.5,    0.0,    0.0,    0.0,  697.3,    4.3,   -2.0,    3.8,   25.6,   46.7, 1018.1,   72.2, 
  16,  68.1,   68.1,    0.0,    0.0,    0.0,  519.3,    4.8,   -0.7,    4.8,   25.1,   51.3, 1017.8,   72.1, 
  17,  32.2,   32.2,    0.0,    0.0,    0.0,  311.2,    5.4,    0.7,    5.4,   24.3,   58.8, 1017.8,   71.7, 
  18,  42.4,   42.4,    0.0,    0.0,    0.0,  128.3,    5.8,    1.5,    5.6,   23.0,   64.0, 1018.3,   70.4, 
  19,  33.4,   33.4,    0.0,    0.0,    0.0,   14.1,    5.1,    1.2,    5.0,   21.9,   63.3, 1018.7,   68.6, 
  20,  62.1,   62.1,    0.0,    0.0,    0.0,    0.0,    4.0,    0.4,    4.0,   21.0,   65.7, 1019.0,   67.5, 
  21,  44.3,   44.3,    0.0,    0.0,    0.0,    0.0,    3.3,   -0.2,    3.3,   20.3,   71.1, 1019.3,   66.8, 
  22,  44.9,   44.9,    0.0,    0.0,    0.0,    0.0,    2.7,   -0.1,    2.7,   19.7,   76.2, 1019.5,   66.2, 
  23,  49.5,   49.5,    0.0,    0.0,    0.0,    0.0,    1.9,   -0.3,    1.9,   19.2,   79.8, 1019.5,   65.7, 
   0,  45.9,   45.9,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.2,    1.2,   18.8,   83.5, 1019.4,   65.2, 
   1,  24.3,   24.3,    0.0,    0.0,    0.0,    0.0,    1.2,   -0.4,    1.1,   18.4,   87.9, 1019.2,   64.6, 
