      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.6,   13.6,    0.0,    0.0,    0.0,    0.0,    1.6,   -0.4,   -1.6,   15.3,   85.1, 1017.0,   59.4, 
   1,  26.7,   26.7,    0.0,    0.0,    0.0,    0.0,    2.2,   -0.6,   -2.1,   14.8,   70.6, 1017.2,   58.6, 
   2,  27.4,   27.4,    0.0,    0.0,    0.0,    0.0,    2.1,   -0.6,   -2.0,   14.4,   69.6, 1017.4,   58.0, 
   3,  16.0,   16.0,    0.0,    0.0,    0.0,    0.0,    2.1,   -0.9,   -1.9,   14.0,   69.6, 1017.9,   57.4, 
   4,   6.0,    6.0,    0.0,    0.0,    0.0,    0.0,    2.2,   -0.6,   -2.2,   13.8,   70.0, 1018.3,   57.1, 
   5,   2.1,    2.1,    0.0,    0.0,    0.0,    3.6,    2.5,   -0.7,   -2.4,   14.1,   68.5, 1019.0,   57.5, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   87.7,    2.5,   -0.6,   -2.4,   15.1,   65.7, 1019.7,   58.9, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  264.2,    2.5,   -0.7,   -2.4,   17.4,   58.8, 1020.0,   62.0, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  466.5,    2.7,   -1.1,   -2.4,   19.8,   52.8, 1020.1,   65.1, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.7,    2.5,   -1.4,   -2.0,   21.7,   50.3, 1020.1,   67.4, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  808.1,    2.0,   -1.8,   -0.8,   23.3,   47.7, 1019.8,   69.3, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  908.8,    1.7,   -1.5,    0.7,   24.7,   42.8, 1019.6,   70.6, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  947.6,    2.1,   -0.8,    2.0,   25.3,   43.3, 1019.1,   71.5, 
  13,   2.4,    2.4,    0.0,    0.0,    0.0,  922.3,    2.7,   -0.0,    2.7,   25.1,   46.3, 1018.6,   71.5, 
  14,  39.7,   39.7,    0.0,    0.0,    0.0,  832.4,    2.8,    0.4,    2.8,   24.9,   50.2, 1018.1,   71.6, 
  15,  54.8,   54.8,    0.0,    0.0,    0.0,  678.4,    2.8,    0.5,    2.8,   24.2,   57.1, 1018.1,   71.4, 
  16,  60.0,   60.0,    0.0,    0.0,    0.0,  497.3,    2.7,    0.4,    2.7,   23.5,   60.4, 1017.8,   70.8, 
  17,  75.9,   75.9,    0.0,    0.0,    0.0,  292.6,    2.3,    0.5,    2.3,   22.4,   64.2, 1017.9,   69.5, 
  18,  19.6,   19.6,    0.0,    0.0,    0.0,  113.6,    2.1,    0.6,    2.0,   21.3,   68.6, 1018.1,   68.2, 
  19,  36.1,   36.1,    0.0,    0.0,    0.0,   15.4,    1.6,    0.7,    1.4,   19.9,   76.0, 1018.8,   66.5, 
  20,  27.1,   27.1,    0.0,    0.0,    0.0,    0.0,    1.0,    0.8,    0.5,   18.7,   86.7, 1019.1,   65.1, 
  21,  34.2,   34.2,    0.0,    0.0,    0.0,    0.0,    1.1,    0.3,    1.1,   18.1,   87.9, 1019.6,   64.1, 
  22,  27.8,   27.8,    0.0,    0.0,    0.0,    0.0,    0.5,    0.3,    0.4,   17.9,   84.4, 1019.6,   63.7, 
  23,  51.0,   51.0,    0.0,    0.0,    0.0,    0.0,    1.3,   -1.0,    0.8,   17.4,   88.0, 1019.3,   62.9, 
   0,  21.2,   21.2,    1.3,    0.0,    0.0,    0.0,    0.3,    0.3,    0.1,   16.8,   89.5, 1019.3,   62.0, 
   1,  18.7,   18.7,    4.9,    0.0,    0.0,    0.0,    1.5,   -0.9,   -1.2,   16.3,   85.7, 1018.7,   61.1, 
   2,  15.7,   15.7,    7.4,    0.0,    0.0,    0.0,    1.8,   -0.4,   -1.8,   15.8,   88.6, 1018.7,   60.2, 
   3,  20.6,   20.6,    6.7,    0.0,    0.0,    0.0,    1.8,   -0.6,   -1.7,   15.5,   75.5, 1018.7,   59.6, 
   4,  32.0,   32.0,    6.2,    0.0,    0.0,    0.0,    1.9,   -0.6,   -1.8,   15.4,   75.9, 1018.8,   59.5, 
   5,  20.8,   20.8,    8.2,    0.0,    0.0,    3.4,    1.9,   -1.0,   -1.7,   15.2,   78.0, 1019.0,   59.2, 
   6,  32.0,   32.0,   26.8,    0.0,    0.0,   70.3,    1.6,   -0.8,   -1.4,   15.8,   75.8, 1019.5,   60.1, 
   7,  41.3,   41.2,   38.4,    0.0,    0.0,  161.6,    1.4,   -0.8,   -1.1,   17.1,   70.2, 1019.8,   62.0, 
   8,  43.7,   38.4,   43.6,    0.0,    0.0,  239.8,    1.1,   -0.6,   -0.9,   18.5,   66.9, 1020.1,   63.9, 
   9,  78.7,   78.7,   46.5,    0.0,    0.0,  294.6,    1.4,   -0.9,   -1.0,   19.5,   67.8, 1019.9,   65.5, 
  10,  53.1,   36.0,   53.1,    0.0,    0.0,  332.3,    0.7,   -0.7,   -0.1,   20.3,   69.9, 1020.1,   66.9, 
  11,  50.9,   48.1,   50.9,    0.0,    0.0,  381.8,    0.4,   -0.3,    0.3,   21.1,   68.6, 1019.8,   67.9, 
  12,  45.0,   38.2,   45.0,    0.0,    0.0,  429.0,    1.4,   -0.1,    1.4,   21.9,   66.9, 1019.3,   68.9, 
  13,  58.3,   58.3,   49.2,    0.0,    0.0,  360.9,    2.3,    0.2,    2.3,   21.4,   71.2, 1019.1,   68.5, 
  14,  56.4,   55.7,   46.1,    0.0,    0.0,  277.9,    1.6,   -0.1,    1.6,   20.7,   73.0, 1018.3,   67.7, 
  15,  97.8,   97.8,   55.9,    0.0,    0.0,  224.5,    2.3,    0.0,    2.3,   20.2,   74.4, 1018.3,   67.0, 
