      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,   9.0,    9.0,    0.0,    0.0,    0.0,    0.0,    1.4,    0.1,   -1.4,   16.1,   87.3, 1017.3,   60.7, 
   1,   0.7,    0.7,    0.0,    0.0,    0.0,    0.0,    1.1,    0.4,   -1.1,   14.8,   90.2, 1017.4,   58.7, 
   2,  32.9,   32.9,    0.0,    0.0,    0.0,    0.0,    1.1,    0.6,   -1.0,   14.2,   90.0, 1017.7,   57.6, 
   3,  15.1,   15.1,    0.0,    0.0,    0.0,    0.0,    1.3,    0.4,   -1.2,   13.9,   80.4, 1018.2,   57.2, 
   4,   2.7,    2.7,    0.0,    0.0,    0.0,    0.0,    1.5,    0.4,   -1.4,   13.6,   74.1, 1018.7,   56.7, 
   5,   0.9,    0.9,    0.0,    0.0,    0.0,    4.2,    1.3,    0.1,   -1.3,   13.4,   74.4, 1019.3,   56.4, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   90.4,    1.3,    0.3,   -1.3,   14.2,   70.1, 1019.9,   57.6, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.2,    1.3,    0.3,   -1.3,   16.1,   62.9, 1020.3,   60.4, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  468.2,    1.3,    0.1,   -1.3,   18.4,   57.4, 1020.5,   63.5, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  655.2,    1.2,   -0.3,   -1.2,   20.6,   55.9, 1020.4,   66.3, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  805.6,    1.0,   -0.9,   -0.4,   22.6,   52.5, 1020.0,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  905.8,    1.5,   -1.4,    0.3,   24.1,   46.0, 1019.7,   70.2, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  946.6,    1.6,   -1.5,    0.6,   25.0,   43.2, 1019.2,   71.0, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  922.1,    1.4,   -1.0,    0.9,   25.9,   42.7, 1018.4,   72.1, 
  14,  49.5,   49.5,    0.0,    0.0,    0.0,  831.1,    1.4,   -1.0,    1.1,   26.4,   45.9, 1017.6,   73.1, 
  15,  61.7,   61.7,    0.0,    0.0,    0.0,  677.4,    1.9,   -0.7,    1.7,   26.4,   49.4, 1017.7,   73.6, 
  16,  62.7,   62.7,    0.0,    0.0,    0.0,  497.1,    1.8,   -0.6,    1.7,   26.0,   52.0, 1017.1,   73.3, 
  17,  47.5,   47.5,    0.0,    0.0,    0.0,  299.1,    2.1,    0.4,    2.1,   24.4,   59.6, 1017.4,   72.0, 
  18,  41.1,   41.1,    0.0,    0.0,    0.0,  117.2,    1.8,    0.5,    1.8,   22.5,   65.2, 1017.7,   69.7, 
  19,  28.1,   28.1,    0.0,    0.0,    0.0,   14.7,    1.6,    0.5,    1.5,   21.0,   70.6, 1018.7,   67.9, 
  20,  41.4,   41.4,    0.0,    0.0,    0.0,    0.0,    0.8,    0.2,    0.8,   20.0,   75.6, 1019.1,   66.7, 
  21,  33.5,   33.5,    0.0,    0.0,    0.0,    0.0,    1.0,   -0.2,    0.9,   19.2,   80.3, 1019.6,   65.7, 
  22,  32.0,   32.0,    0.0,    0.0,    0.0,    0.0,    0.9,    0.3,    0.9,   18.2,   86.6, 1019.6,   64.3, 
  23,  57.9,   57.9,    0.0,    0.0,    0.0,    0.0,    0.8,    0.0,    0.8,   17.6,   89.7, 1019.3,   63.3, 
   0,  13.7,   13.7,    0.0,    0.0,    0.0,    0.0,    1.1,   -0.5,    1.0,   17.2,   90.8, 1019.3,   62.6, 
   1,  15.7,   15.7,    1.3,    0.0,    0.0,    0.0,    1.0,   -0.3,   -1.0,   16.6,   93.4, 1019.0,   61.7, 
   2,  18.3,   18.3,    4.6,    0.0,    0.0,    0.0,    1.1,    0.2,   -1.1,   16.4,   94.4, 1018.8,   61.4, 
   3,  12.1,   12.1,    6.7,    0.0,    0.0,    0.0,    1.0,    0.5,   -0.9,   15.7,   97.1, 1018.8,   60.2, 
   4,  24.9,   24.9,    6.7,    0.0,    0.0,    0.0,    1.0,    0.6,   -0.8,   15.2,   97.9, 1018.9,   59.4, 
   5,  16.4,   16.4,    6.0,    0.0,    0.0,    4.0,    1.0,    0.4,   -0.9,   15.1,   96.9, 1019.2,   59.2, 
   6,  25.6,   25.6,   10.9,    0.0,    0.0,   78.7,    0.8,    0.3,   -0.8,   15.8,   91.9, 1019.6,   60.4, 
   7,  39.9,   39.9,   35.3,    0.0,    0.0,  192.2,    0.6,    0.1,   -0.6,   17.0,   86.0, 1019.9,   62.3, 
   8,  41.7,   41.4,   40.5,    0.0,    0.0,  263.6,    0.5,    0.0,   -0.5,   18.2,   81.5, 1020.1,   64.1, 
   9,  77.3,   77.3,   40.2,    0.0,    0.0,  335.1,    0.4,   -0.1,   -0.4,   19.4,   77.8, 1020.0,   65.8, 
  10,  46.0,   36.7,   46.0,    0.0,    0.0,  376.1,    0.4,   -0.3,    0.2,   20.4,   75.6, 1019.9,   67.3, 
  11,  57.4,   57.4,   49.8,    0.0,    0.0,  413.6,    0.4,   -0.2,    0.3,   21.3,   71.6, 1019.7,   68.4, 
  12,  42.4,   34.8,   42.4,    0.0,    0.0,  437.5,    1.1,   -0.3,    1.0,   22.3,   67.9, 1019.2,   69.7, 
  13,  47.4,   47.4,   46.7,    0.0,    0.0,  431.1,    1.6,   -0.7,    1.5,   22.4,   67.6, 1018.8,   69.7, 
  14,  61.8,   61.8,   49.3,    0.0,    0.0,  294.7,    1.4,   -0.3,    1.4,   22.1,   67.4, 1018.2,   69.3, 
  15,  75.6,   75.6,   50.8,    0.0,    0.0,  277.2,    1.6,   -0.6,    1.5,   22.0,   69.9, 1017.8,   69.4, 
