      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
  21, 100.0,  100.0,   27.9,   17.2,    0.0,    0.0,    1.1,    1.1,   -0.1,   16.1,   96.7, 1013.1,   61.0, 
  22, 100.0,  100.0,   28.4,   21.1,    0.0,    0.0,    1.2,    1.2,    0.1,   15.8,   97.2, 1013.2,   60.4, 
  23,  74.1,   69.8,    9.5,   12.2,    0.0,    0.0,    1.3,    1.3,   -0.0,   15.5,   97.4, 1013.4,   59.8, 
   0,  67.8,   67.7,    0.4,    0.3,    0.0,    0.0,    1.4,    1.4,   -0.0,   15.0,   97.6, 1013.2,   58.9, 
   1,  54.7,   54.7,    0.0,    0.0,    0.0,    0.0,    1.6,    1.6,   -0.1,   14.5,   97.4, 1013.2,   58.0, 
   2,  63.5,   63.5,    0.0,    0.0,    0.0,    0.0,    1.7,    1.7,   -0.0,   14.1,   97.2, 1013.0,   57.3, 
   3,  64.6,   64.6,    0.0,    0.0,    0.0,    0.0,    1.8,    1.8,   -0.2,   13.7,   97.5, 1013.2,   56.7, 
   4,  54.3,   54.3,    0.0,    0.0,    0.0,    0.0,    1.8,    1.8,   -0.2,   13.4,   97.8, 1013.8,   56.1, 
   5,  57.0,   57.0,    0.0,    0.0,    0.0,    4.2,    1.8,    1.7,   -0.3,   13.4,   97.6, 1014.2,   56.1, 
   6,  42.9,   42.9,    0.0,    0.0,    0.0,   82.4,    1.2,    1.1,   -0.3,   15.3,   96.9, 1014.4,   59.5, 
   7,  64.4,   64.4,    0.0,    0.0,    0.0,  258.9,    0.4,   -0.1,   -0.4,   18.7,   90.6, 1014.5,   65.3, 
   8,  51.1,   50.1,    0.0,    2.0,    0.0,  450.3,    1.3,   -1.3,   -0.3,   20.8,   81.0, 1014.6,   68.3, 
   9,  43.7,   43.3,    0.0,    0.6,    0.0,  604.5,    1.9,   -1.9,   -0.2,   21.8,   76.9, 1014.6,   69.6, 
  10,  42.0,   40.2,    0.0,    2.8,    0.0,  752.2,    2.3,   -2.3,   -0.3,   22.7,   73.0, 1014.6,   70.6, 
  11,  44.6,   39.4,    5.4,    8.6,    0.0,  821.1,    2.5,   -2.5,   -0.2,   23.2,   70.0, 1014.5,   71.1, 
  12,  52.5,   46.1,   12.0,   11.8,    0.0,  803.0,    2.5,   -2.5,   -0.4,   23.5,   66.9, 1014.3,   71.3, 
  13,  60.0,   46.3,   25.4,   17.0,    0.0,  774.3,    2.4,   -2.3,   -0.7,   23.8,   62.8, 1014.3,   71.4, 
  14,  64.7,   41.7,   39.5,   22.4,    0.0,  668.0,    2.3,   -2.0,   -1.2,   23.8,   59.1, 1014.3,   71.0, 
  15,  67.0,   36.9,   47.7,   30.7,    0.0,  506.9,    2.3,   -1.6,   -1.6,   23.4,   56.6, 1014.5,   70.3, 
  16,  59.2,   18.6,   49.8,   28.3,    0.0,  351.1,    2.1,   -1.1,   -1.8,   22.8,   53.5, 1014.7,   69.2, 
  17,  55.1,    0.0,   55.1,   17.5,    0.0,  213.6,    1.7,   -0.4,   -1.7,   22.1,   51.1, 1015.2,   68.1, 
  18,  68.3,    0.0,   68.3,    0.0,    0.0,   80.9,    0.9,   -0.1,   -0.9,   20.9,   54.5, 1015.9,   66.8, 
  19,  66.3,    0.0,   66.3,    0.0,    0.0,    8.4,    0.8,   -0.7,   -0.4,   19.4,   61.7, 1016.9,   65.1, 
  20,  65.7,    0.0,   62.8,   11.2,    0.0,    0.0,    1.4,   -1.4,   -0.3,   18.5,   72.7, 1018.0,   64.2, 
  21,  93.3,    0.0,   78.9,   78.0,    0.2,    0.0,    1.0,   -0.7,   -0.8,   17.3,   91.3, 1018.7,   62.9, 
  22, 100.0,    4.4,   99.5,   96.8,    1.6,    0.0,    1.0,   -0.6,   -0.8,   16.8,   98.4, 1019.0,   62.2, 
  23,  99.0,    0.0,   96.9,   93.3,    2.4,    0.0,    1.7,   -1.7,   -0.3,   16.4,   97.2, 1019.5,   61.4, 
   0,  92.0,    1.8,   88.2,   78.2,    1.1,    0.0,    1.7,   -1.7,    0.0,   15.7,   95.3, 1019.8,   60.3, 
   1,  87.0,   29.3,   81.4,   63.8,    0.5,    0.0,    1.0,   -1.0,   -0.2,   15.2,   93.0, 1020.0,   59.4, 
   2,  84.3,   31.2,   77.2,   50.7,    0.2,    0.0,    0.5,    0.1,   -0.5,   14.8,   92.6, 1020.0,   58.6, 
   3,  83.0,   40.6,   71.4,   30.0,    0.0,    0.0,    0.7,    0.4,   -0.5,   14.5,   92.4, 1020.0,   58.0, 
   4,  84.0,   49.6,   68.5,    8.5,    0.0,    0.0,    0.6,    0.4,   -0.5,   14.1,   91.4, 1020.2,   57.3, 
   5,  87.5,   64.8,   64.5,    0.5,    0.0,    3.4,    0.6,    0.3,   -0.5,   13.7,   91.7, 1021.0,   56.7, 
   6,  89.4,   72.5,   61.2,    0.0,    0.0,   56.6,    0.8,   -0.1,   -0.8,   14.1,   81.6, 1021.6,   57.4, 
   7,  92.6,   84.4,   52.5,    0.0,    0.0,  179.7,    1.0,   -0.6,   -0.8,   15.2,   63.4, 1021.8,   59.1, 
   8,  92.9,   86.9,   45.7,    0.9,    0.0,  396.7,    1.6,   -1.4,   -0.8,   16.9,   51.2, 1021.6,   61.2, 
   9,  90.1,   83.2,   41.5,    3.2,    0.0,  542.2,    1.9,   -1.8,   -0.6,   17.6,   50.0, 1021.2,   62.2, 
  10,  81.1,   71.1,   35.0,    7.5,    0.0,  688.7,    2.2,   -2.1,   -0.3,   18.5,   48.0, 1020.8,   63.2, 
  11,  66.6,   55.8,   24.5,    8.0,    0.0,  810.7,    2.5,   -2.5,   -0.1,   19.4,   46.0, 1020.2,   64.2, 
  12,  48.5,   41.7,   12.0,    4.2,    0.0,  872.4,    2.8,   -2.8,    0.4,   20.0,   45.2, 1019.5,   65.0, 
  13,  45.9,   43.8,    3.7,    0.0,    0.0,  874.1,    3.0,   -2.8,    1.0,   20.3,   46.2, 1019.0,   65.5, 
  14,  30.8,   30.8,    0.1,    0.0,    0.0,  808.5,    2.9,   -2.6,    1.3,   20.5,   47.6, 1018.5,   65.7, 
  15,  24.0,   24.0,    0.0,    0.0,    0.0,  681.5,    2.7,   -2.3,    1.5,   20.4,   48.3, 1017.9,   65.7, 
  16,   6.7,    0.8,    6.0,    0.0,    0.0,  511.2,    2.6,   -1.8,    1.8,   20.1,   50.0, 1017.8,   65.3, 
  17,  14.6,    0.4,   14.2,    0.0,    0.0,  317.4,    2.3,   -1.3,    1.8,   19.3,   54.2, 1017.8,   64.6, 
  18,  28.5,   14.1,   16.9,    0.0,    0.0,  133.1,    1.8,   -0.7,    1.7,   18.0,   61.5, 1017.9,   63.1, 
  19,  46.2,   34.0,   18.5,    0.0,    0.0,   17.2,    1.5,   -0.1,    1.5,   16.2,   74.3, 1018.3,   60.7, 
  20,  41.3,   30.5,   15.4,    0.0,    0.0,    0.0,    1.4,    0.5,    1.4,   15.2,   82.4, 1018.6,   59.2, 
  21,   7.7,    0.3,    7.4,    0.0,    0.0,    0.0,    1.3,    0.7,    1.1,   14.5,   88.3, 1018.7,   58.0, 
  22,   4.2,    1.6,    2.7,    0.0,    0.0,    0.0,    1.3,    1.0,    0.8,   13.8,   92.4, 1018.4,   56.9, 
  23,  11.2,   11.2,    0.0,    0.0,    0.0,    0.0,    1.2,    1.2,    0.4,   13.2,   94.4, 1018.0,   55.9, 
   0,  23.9,   23.9,    0.0,    0.0,    0.0,    0.0,    1.3,    1.3,    0.2,   12.6,   95.6, 1017.2,   54.8, 
   1,  48.6,   48.6,    0.0,    0.0,    0.0,    0.0,    1.4,    1.4,   -0.1,   12.0,   96.2, 1016.8,   53.7, 
   2,  47.1,   47.1,    0.0,    0.0,    0.0,    0.0,    1.5,    1.5,   -0.2,   11.5,   96.5, 1016.5,   52.7, 
   3,  47.6,   47.6,    0.0,    0.0,    0.0,    0.0,    1.6,    1.6,   -0.2,   11.0,   96.7, 1016.3,   51.9, 
   4,  58.2,   58.2,    0.0,    0.0,    0.0,    0.0,    1.7,    1.7,   -0.3,   10.6,   96.7, 1016.2,   51.2, 
   5,  67.2,   67.2,    0.0,    0.0,    0.0,    5.2,    1.7,    1.7,   -0.3,   10.5,   96.7, 1016.5,   51.0, 
   6,  77.5,   77.5,    0.0,    0.0,    0.0,   90.1,    1.0,    1.0,   -0.2,   12.8,   95.8, 1016.4,   55.0, 
   7,  84.0,   84.0,    0.0,    0.0,    0.0,  247.2,    0.1,   -0.1,    0.1,   16.3,   79.3, 1016.1,   61.0, 
   8,  88.7,   88.7,    0.0,    0.0,    0.0,  417.4,    1.2,   -1.0,    0.6,   18.8,   63.3, 1015.6,   64.2, 
   9,  90.6,   90.6,    0.0,    0.0,    0.0,  567.6,    1.7,   -1.5,    0.9,   20.1,   61.2, 1014.9,   66.0, 
  10,  92.6,   92.6,    0.0,    0.0,    0.0,  710.8,    2.2,   -1.8,    1.2,   21.3,   61.9, 1014.5,   67.7, 
  11,  95.2,   95.2,    0.0,    0.0,    0.0,  800.1,    2.4,   -2.0,    1.4,   22.1,   63.9, 1014.0,   69.1, 
  12,  95.5,   95.5,    0.0,    0.0,    0.0,  809.7,    2.5,   -2.0,    1.5,   22.6,   66.6, 1013.2,   70.0, 
  13,  92.1,   92.1,    0.0,    0.0,    0.0,  768.7,    2.6,   -2.0,    1.6,   22.8,   69.5, 1012.4,   70.6, 
  14,  65.7,   65.7,    0.0,    0.0,    0.0,  737.7,    2.6,   -2.0,    1.7,   23.1,   71.3, 1011.8,   71.1, 
  15,  35.1,   35.1,    0.0,    0.0,    0.0,  691.6,    2.8,   -2.1,    1.8,   23.2,   72.2, 1011.4,   71.3, 
  16,  93.4,   93.2,    0.0,    2.8,    0.0,  482.8,    2.7,   -1.9,    1.8,   22.6,   74.3, 1011.2,   70.6, 
  17, 100.0,  100.0,    0.0,    0.0,    0.0,  258.6,    2.1,   -1.5,    1.4,   21.6,   77.4, 1011.0,   69.3, 
  18, 100.0,  100.0,    0.0,    0.0,    0.0,   97.4,    1.7,   -1.0,    1.3,   20.5,   81.1, 1011.1,   67.7, 
  19, 100.0,  100.0,    0.0,    0.2,    0.0,   15.4,    1.2,   -0.4,    1.1,   19.1,   87.2, 1011.4,   65.9, 
  20, 100.0,  100.0,    0.1,    4.7,    0.0,    0.0,    0.8,    0.3,    0.7,   18.3,   92.4, 1011.6,   64.6, 
  21, 100.0,  100.0,    0.2,   12.4,    0.0,    0.0,    0.6,    0.5,    0.3,   17.8,   94.8, 1011.6,   63.9, 
  22, 100.0,  100.0,    9.8,   23.7,    0.0,    0.0,    0.6,    0.6,    0.1,   17.5,   96.4, 1011.3,   63.3, 
  23, 100.0,  100.0,   27.4,   43.1,   -0.1,    0.0,    0.6,    0.6,   -0.0,   17.1,   97.5, 1011.1,   62.8, 
   0, 100.0,  100.0,   47.8,   74.4,    0.0,    0.0,    0.5,    0.5,   -0.1,   16.9,   98.2, 1010.7,   62.4, 
   1, 100.0,  100.0,   54.3,   82.4,    0.1,    0.0,    0.7,    0.6,   -0.3,   16.7,   98.8, 1010.2,   62.0, 
   2, 100.0,  100.0,   52.4,   81.6,    0.1,    0.0,    0.7,    0.7,   -0.3,   16.5,   99.2, 1009.8,   61.7, 
   3, 100.0,  100.0,   57.3,   95.5,    0.0,    0.0,    0.8,    0.8,   -0.2,   16.2,   99.3, 1009.4,   61.2, 
   4, 100.0,   99.4,   35.2,  100.0,    0.0,    0.0,    0.9,    0.9,   -0.1,   15.8,   98.4, 1009.3,   60.4, 
   5, 100.0,  100.0,   18.7,  100.0,    0.1,    3.7,    1.0,    1.0,   -0.2,   15.6,   94.7, 1009.4,   60.0, 
   6, 100.0,  100.0,    7.3,  100.0,    0.0,   54.9,    0.5,    0.5,   -0.0,   17.0,   88.4, 1009.3,   62.4, 
   7, 100.0,   84.0,    5.6,  100.0,    0.0,  155.3,    0.1,   -0.0,   -0.1,   17.9,   89.1, 1009.2,   63.9, 
   8,  91.5,    0.0,    4.6,   90.8,    0.0,  335.9,    0.7,   -0.7,    0.1,   19.4,   95.4, 1009.0,   66.6, 
   9,  40.3,    0.0,    4.2,   39.9,    0.0,  555.1,    1.4,   -1.3,    0.4,   21.4,   84.8, 1008.6,   69.4, 
