      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  10.3,   10.3,    0.0,    0.0,    0.0,    0.0,    1.3,    1.2,    0.5,   16.7,   43.1, 1017.1,   60.8, 
   1,  18.8,   18.8,    0.0,    0.0,    0.0,    0.0,    1.0,    1.0,    0.1,   16.0,   41.8, 1017.3,   59.9, 
   2,   9.6,    9.6,    0.0,    0.0,    0.0,    0.0,    1.3,    1.3,    0.2,   16.1,   37.8, 1017.4,   60.0, 
   3,  13.9,   13.9,    0.0,    0.0,    0.0,    0.0,    1.2,    1.2,    0.2,   16.1,   36.8, 1017.9,   59.9, 
   4,   0.0,    0.0,    0.0,    0.0,    0.0,    0.0,    1.2,    1.2,   -0.2,   15.4,   42.7, 1018.5,   59.2, 
   5,   0.0,    0.0,    0.0,    0.0,    0.0,    3.6,    1.6,    1.5,   -0.4,   14.8,   49.3, 1019.3,   58.5, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   89.7,    1.3,    1.1,   -0.7,   15.1,   53.4, 1020.0,   58.9, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  269.9,    1.2,    0.9,   -0.8,   17.3,   47.6, 1020.1,   61.6, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  475.2,    1.1,    0.2,   -1.1,   19.5,   41.8, 1019.9,   64.2, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  666.2,    1.1,   -0.6,   -0.9,   20.8,   42.0, 1019.7,   65.8, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  818.1,    1.4,   -1.4,    0.0,   21.7,   43.3, 1019.4,   67.0, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  915.6,    1.8,   -1.5,    1.0,   22.4,   43.5, 1019.2,   67.8, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  953.1,    2.0,   -1.3,    1.5,   23.0,   42.8, 1018.6,   68.5, 
  13,   0.0,    0.0,    0.0,    0.0,    0.0,  927.1,    2.1,   -1.1,    1.7,   23.1,   45.9, 1018.0,   69.0, 
  14,  74.6,   74.6,    0.0,    0.0,    0.0,  833.6,    2.1,   -0.9,    1.9,   23.1,   45.7, 1017.6,   69.0, 
  15,  50.5,   50.5,    0.0,    0.0,    0.0,  684.1,    2.1,   -0.7,    2.0,   22.9,   43.8, 1017.6,   68.5, 
  16,  58.4,   58.4,    0.0,    0.0,    0.0,  501.1,    1.8,   -0.4,    1.7,   22.0,   47.8, 1017.3,   67.7, 
  17,  65.1,   65.1,    0.0,    0.0,    0.0,  308.3,    1.8,   -0.1,    1.8,   20.6,   56.7, 1017.5,   66.4, 
  18,  21.8,   21.8,    0.0,    0.0,    0.0,  122.5,    1.8,    0.1,    1.8,   19.0,   62.3, 1017.8,   64.5, 
  19,  64.1,   64.1,    0.0,    0.0,    0.0,   16.4,    1.8,    0.6,    1.7,   18.3,   59.4, 1018.5,   63.4, 
  20,  39.0,   39.0,    0.0,    0.0,    0.0,    0.0,    1.1,    0.5,    1.0,   17.8,   58.3, 1018.9,   62.7, 
  21,  38.4,   38.4,    0.0,    0.0,    0.0,    0.0,    1.2,    0.7,    1.0,   17.0,   59.3, 1019.5,   61.5, 
  22,  30.4,   30.4,    0.0,    0.0,    0.0,    0.0,    1.3,    1.2,    0.5,   17.1,   57.3, 1019.5,   61.6, 
  23,  55.6,   55.6,    0.0,    0.0,    0.0,    0.0,    1.0,    0.9,    0.4,   16.6,   59.5, 1019.2,   61.0, 
   0,  12.0,   12.0,    0.0,    0.0,    0.0,    0.0,    1.4,    0.8,    1.2,   16.6,   61.2, 1019.1,   61.1, 
   1,  13.7,   13.7,    0.1,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.5,   16.0,   64.2, 1018.7,   60.3, 
   2,  18.7,   18.7,    2.3,    0.0,    0.0,    0.0,    1.4,    1.3,   -0.5,   16.2,   62.8, 1018.7,   60.6, 
   3,  16.5,   16.5,    2.3,    0.0,    0.0,    0.0,    1.3,    1.1,   -0.7,   16.0,   65.2, 1018.8,   60.3, 
   4,  32.3,   32.3,    1.8,    0.0,    0.0,    0.0,    1.3,    1.2,   -0.4,   15.9,   65.9, 1018.8,   60.1, 
   5,  17.6,   17.6,    1.2,    0.0,    0.0,    3.3,    1.4,    1.3,   -0.5,   16.0,   66.1, 1018.9,   60.2, 
   6,  28.2,   28.2,   17.7,    0.0,    0.0,   72.7,    1.0,    1.0,   -0.3,   16.8,   67.0, 1019.3,   61.4, 
   7,  52.4,   52.4,   43.8,    0.0,    0.0,  159.7,    0.8,    0.5,   -0.6,   17.6,   66.4, 1019.6,   62.7, 
   8,  57.1,   57.1,   48.6,    0.0,    0.0,  223.3,    0.4,   -0.1,   -0.4,   18.5,   65.1, 1019.8,   63.9, 
   9,  67.0,   67.0,   43.5,    0.0,    0.0,  261.4,    0.7,   -0.2,   -0.7,   18.6,   64.8, 1019.7,   64.0, 
  10,  50.2,   50.1,   49.0,    0.0,    0.0,  338.8,    0.6,   -0.6,   -0.1,   19.3,   61.7, 1019.7,   64.8, 
  11,  56.7,   56.7,   50.6,    0.0,    0.0,  356.3,    0.7,   -0.7,    0.0,   19.3,   64.6, 1019.6,   65.0, 
  12,  40.6,   37.5,   40.5,    0.0,    0.0,  421.2,    1.1,   -0.8,    0.8,   20.0,   66.5, 1019.0,   66.1, 
  13,  81.6,   81.6,   51.4,    0.0,    0.0,  385.9,    1.6,   -0.5,    1.6,   19.9,   68.1, 1018.6,   66.1, 
  14,  83.5,   83.5,   53.4,    0.0,    0.0,  203.4,    1.1,   -0.3,    1.0,   19.5,   66.6, 1017.8,   65.5, 
  15,  99.6,   99.6,   77.5,    0.0,    0.0,  173.2,    1.3,   -0.3,    1.3,   19.0,   68.4, 1017.7,   64.8, 
