      日本時間,          雲量(%), 高層雲雲量(%), 中層雲雲量(%), 低層雲雲量(%),      降水量(mm),     日射量(W/m),  地上風速(m/s),  南北風速(m/s),  東西風速(m/s),        気温(℃),    相対湿度(%),        気圧(hPa),     不快指数DI, 
   0,  13.3,   13.3,    0.0,    0.0,    0.0,    0.0,    1.7,    0.5,   -1.6,   17.4,   50.0, 1016.8,   61.8, 
   1,  29.0,   29.0,    0.0,    0.0,    0.0,    0.0,    1.9,    0.1,   -1.9,   17.3,   43.2, 1016.9,   61.5, 
   2,  13.2,   13.2,    0.0,    0.0,    0.0,    0.0,    1.7,    0.4,   -1.7,   17.2,   39.5, 1017.1,   61.3, 
   3,  14.5,   14.5,    0.0,    0.0,    0.0,    0.0,    1.4,    0.5,   -1.3,   16.7,   38.4, 1017.5,   60.7, 
   4,   1.1,    1.1,    0.0,    0.0,    0.0,    0.0,    1.7,    0.3,   -1.7,   16.4,   41.1, 1018.0,   60.4, 
   5,   1.5,    1.5,    0.0,    0.0,    0.0,    3.5,    1.9,    0.1,   -1.9,   16.8,   45.0, 1018.5,   60.9, 
   6,   0.0,    0.0,    0.0,    0.0,    0.0,   88.4,    1.8,   -0.1,   -1.8,   17.4,   48.1, 1019.2,   61.8, 
   7,   0.0,    0.0,    0.0,    0.0,    0.0,  267.0,    1.1,   -0.2,   -1.1,   19.4,   45.0, 1019.6,   64.3, 
   8,   0.0,    0.0,    0.0,    0.0,    0.0,  470.7,    0.9,   -0.7,   -0.5,   21.5,   40.7, 1019.7,   66.6, 
   9,   0.0,    0.0,    0.0,    0.0,    0.0,  660.7,    1.4,   -1.4,   -0.3,   22.8,   39.6, 1019.6,   68.0, 
  10,   0.0,    0.0,    0.0,    0.0,    0.0,  813.6,    1.9,   -1.9,    0.4,   23.3,   41.6, 1019.5,   68.9, 
  11,   0.0,    0.0,    0.0,    0.0,    0.0,  913.6,    2.2,   -1.6,    1.6,   23.8,   41.8, 1019.4,   69.5, 
  12,   0.0,    0.0,    0.0,    0.0,    0.0,  951.6,    2.4,   -0.9,    2.3,   23.7,   46.2, 1019.0,   69.7, 
  13,   1.7,    1.7,    0.0,    0.0,    0.0,  926.1,    2.3,   -0.8,    2.1,   23.7,   45.9, 1018.5,   69.7, 
  14,  52.1,   52.1,    0.0,    0.0,    0.0,  835.6,    2.5,   -0.5,    2.4,   24.0,   43.6, 1018.1,   69.8, 
  15,  45.5,   45.5,    0.0,    0.0,    0.0,  685.1,    2.3,   -0.1,    2.3,   23.4,   47.1, 1018.1,   69.4, 
  16,  47.5,   47.5,    0.0,    0.0,    0.0,  508.6,    2.1,   -0.0,    2.1,   22.7,   53.2, 1017.7,   69.0, 
  17,  74.0,   74.0,    0.0,    0.0,    0.0,  307.1,    1.6,    0.5,    1.5,   21.3,   61.1, 1017.9,   67.7, 
  18,  16.5,   16.5,    0.0,    0.0,    0.0,  117.7,    1.3,    0.6,    1.1,   19.8,   69.4, 1018.3,   66.0, 
  19,  50.3,   50.3,    0.0,    0.0,    0.0,   16.1,    1.1,    1.1,    0.0,   18.3,   75.9, 1018.9,   64.0, 
  20,  28.3,   28.3,    0.0,    0.0,    0.0,    0.0,    1.2,    1.2,   -0.3,   17.7,   75.4, 1019.2,   63.0, 
  21,  36.8,   36.8,    0.0,    0.0,    0.0,    0.0,    1.3,    1.3,   -0.2,   17.4,   67.1, 1019.7,   62.3, 
  22,  26.9,   26.9,    0.0,    0.0,    0.0,    0.0,    1.5,    1.4,   -0.6,   17.5,   61.3, 1019.5,   62.3, 
  23,  49.2,   49.2,    0.0,    0.0,    0.0,    0.0,    1.4,    1.2,   -0.7,   16.9,   65.1, 1019.1,   61.6, 
   0,  19.5,   19.5,    0.0,    0.0,    0.0,    0.0,    1.1,    1.1,   -0.3,   17.4,   58.3, 1019.2,   62.1, 
   1,  18.5,   18.5,    0.8,    0.0,    0.0,    0.0,    0.9,    0.8,   -0.5,   17.5,   56.5, 1018.5,   62.2, 
   2,  15.8,   15.8,    2.2,    0.0,    0.0,    0.0,    1.8,   -0.5,   -1.8,   16.2,   64.4, 1018.6,   60.5, 
   3,  19.8,   19.8,    2.0,    0.0,    0.0,    0.0,    1.6,    0.1,   -1.6,   16.8,   62.8, 1018.4,   61.4, 
   4,  32.8,   32.8,    1.0,    0.0,    0.0,    0.0,    1.6,    0.3,   -1.5,   16.9,   63.6, 1018.5,   61.5, 
   5,  20.7,   20.7,    2.5,    0.0,    0.0,    3.2,    1.5,    0.1,   -1.5,   16.7,   65.1, 1018.7,   61.3, 
   6,  33.8,   33.8,   28.1,    0.0,    0.0,   69.8,    0.3,   -0.1,    0.3,   16.5,   75.3, 1019.4,   61.2, 
   7,  46.5,   46.5,   42.7,    0.0,    0.0,  155.2,    0.7,   -0.6,   -0.3,   17.6,   69.0, 1019.6,   62.7, 
   8,  57.2,   57.2,   46.4,    0.0,    0.0,  228.6,    0.4,   -0.3,    0.3,   18.4,   65.0, 1020.0,   63.8, 
   9,  74.9,   74.9,   45.8,    0.0,    0.0,  254.9,    0.9,   -0.9,   -0.1,   19.2,   64.6, 1019.7,   64.9, 
  10,  47.0,   40.0,   47.0,    0.0,    0.0,  336.1,    1.1,   -0.8,    0.7,   19.7,   64.2, 1020.0,   65.7, 
  11,  53.3,   53.2,   51.4,    0.0,    0.0,  370.8,    1.0,   -0.5,    0.8,   20.1,   65.2, 1019.8,   66.2, 
  12,  42.8,   40.3,   42.5,    0.0,    0.0,  417.2,    1.1,   -0.3,    1.0,   20.7,   64.6, 1019.2,   67.0, 
  13,  77.1,   77.1,   48.6,    0.0,    0.0,  356.9,    1.8,    0.3,    1.7,   20.3,   67.7, 1019.1,   66.6, 
  14,  65.7,   65.5,   53.6,    0.0,    0.0,  229.7,    1.0,    0.1,    1.0,   19.8,   69.5, 1018.2,   66.0, 
  15,  97.8,   97.8,   79.8,    0.0,    0.0,  174.5,    1.7,    0.1,    1.7,   19.1,   74.3, 1018.2,   65.2, 
